Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-29 14:00:00,SystemResetWarning,0826.6,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.4,0000.0,0002.62,0002.04,0001.76
2023-11-29 14:01:00,SystemResetWarning,0826.6,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.4,0000.0,0002.57,0001.99,0001.69
2023-11-29 14:02:00,SystemResetWarning,0826.6,5.01,000.00,018.7,017.5,000.0,027.2,020.0,7.2,0000.0,0002.50,0001.92,0001.63
2023-11-29 14:03:00,SystemResetWarning,0826.6,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.2,0000.0,0002.40,0001.82,0001.54
2023-11-29 14:04:00,SystemResetWarning,0826.6,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.2,0000.0,0002.33,0001.75,0001.48
2023-11-29 14:05:00,SystemResetWarning,0826.5,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.1,0000.0,0002.29,0001.74,0001.47
2023-11-29 14:06:00,SystemResetWarning,0826.4,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.1,0000.0,0002.30,0001.75,0001.48
2023-11-29 14:07:00,SystemResetWarning,0826.5,5.00,000.00,018.7,017.6,000.0,027.2,020.0,7.1,0000.0,0002.27,0001.75,0001.49
2023-11-29 14:08:00,SystemResetWarning,0826.5,5.00,000.00,018.7,017.6,000.0,027.2,020.0,7.1,0000.0,0002.28,0001.74,0001.47
2023-11-29 14:09:00,SystemResetWarning,0826.5,5.00,000.00,018.7,017.6,000.0,027.2,020.0,7.1,0000.0,0002.23,0001.70,0001.43
2023-11-29 14:10:00,SystemResetWarning,0826.5,5.00,000.00,018.7,017.6,000.0,027.2,020.0,7.0,0000.0,0002.17,0001.66,0001.40
2023-11-29 14:11:00,SystemResetWarning,0826.4,5.00,000.00,018.7,017.6,000.0,027.2,020.0,7.0,0000.0,0002.09,0001.62,0001.39
2023-11-29 14:12:00,SystemResetWarning,0826.3,5.00,000.00,018.7,017.6,000.0,027.2,020.0,7.0,0000.0,0002.01,0001.57,0001.38
2023-11-29 14:13:00,SystemResetWarning,0826.4,5.00,000.00,018.7,017.6,000.0,027.2,020.0,7.0,0000.0,0001.94,0001.54,0001.37
2023-11-29 14:14:00,SystemResetWarning,0826.4,5.00,000.00,018.7,017.6,000.0,027.2,020.0,7.0,0000.0,0002.02,0001.58,0001.38
2023-11-29 14:15:00,SystemResetWarning,0826.5,5.00,000.00,018.7,017.6,000.0,027.2,020.0,7.0,0000.0,0002.04,0001.59,0001.38
2023-11-29 14:16:00,SystemResetWarning,0826.5,5.00,000.00,018.7,017.6,000.0,027.2,020.0,7.3,0000.0,0002.02,0001.56,0001.35
2023-11-29 14:17:00,SystemResetWarning,0826.4,5.00,000.00,018.7,017.6,000.0,027.2,020.0,7.4,0000.0,0002.00,0001.52,0001.31
2023-11-29 14:18:00,SystemResetWarning,0826.4,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.3,0000.0,0001.94,0001.47,0001.26
2023-11-29 14:19:00,SystemResetWarning,0826.4,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.2,0000.0,0002.01,0001.46,0001.24
2023-11-29 14:20:00,SystemResetWarning,0826.4,5.00,000.00,018.7,017.5,000.0,027.2,020.0,7.2,0000.0,0002.01,0001.45,0001.23
2023-11-29 14:21:00,SystemResetWarning,0826.4,4.99,000.00,018.7,017.5,000.0,027.2,020.0,7.1,0000.0,0002.02,0001.45,0001.23
2023-11-29 14:22:00,SystemResetWarning,0826.4,4.99,000.00,018.7,017.5,000.0,027.2,020.0,7.1,0000.0,0002.07,0001.47,0001.24
2023-11-29 14:23:00,SystemResetWarning,0826.4,5.01,000.00,018.7,017.5,000.0,027.2,020.0,7.0,0000.0,0002.12,0001.49,0001.25
2023-11-29 14:24:00,SystemResetWarning,0826.3,5.01,000.00,018.7,017.6,000.0,027.2,020.2,7.0,0000.0,0002.13,0001.50,0001.25
2023-11-29 14:25:00,SystemResetWarning,0826.4,5.00,000.00,018.8,018.4,000.0,027.1,020.7,6.9,0000.0,0002.15,0001.51,0001.26
2023-11-29 14:26:00,SystemResetWarning,0826.4,5.00,000.00,019.0,019.0,000.0,027.2,020.8,6.9,0000.0,0002.19,0001.53,0001.26
2023-11-29 14:27:00,SystemResetWarning,0826.4,4.98,000.00,019.0,018.9,000.0,027.2,020.5,6.9,0000.0,0002.19,0001.52,0001.25
2023-11-29 14:28:00,SystemResetWarning,0826.3,5.00,000.00,018.9,018.8,000.0,027.2,020.2,6.9,0000.0,0002.16,0001.51,0001.25
2023-11-29 14:29:00,SystemResetWarning,0826.3,5.00,000.00,018.9,018.7,000.0,027.2,020.2,6.8,0000.0,0002.12,0001.50,0001.27
2023-11-29 14:30:00,SystemResetWarning,0826.3,5.00,000.00,018.9,018.5,000.0,027.2,020.1,6.8,0000.0,0002.00,0001.47,0001.25
2023-11-29 14:31:00,SystemResetWarning,0826.4,5.01,000.00,018.9,018.4,000.0,027.2,020.0,7.0,0000.0,0001.89,0001.45,0001.25
2023-11-29 14:32:00,SystemResetWarning,0826.4,5.00,000.00,018.9,018.3,000.0,027.2,020.0,6.9,0000.0,0001.89,0001.44,0001.24
2023-11-29 14:33:00,SystemResetWarning,0826.3,5.00,000.00,018.8,018.2,000.0,027.2,020.0,6.9,0000.0,0002.01,0001.45,0001.23
2023-11-29 14:34:00,SystemResetWarning,0826.2,4.99,000.00,018.8,018.2,000.0,027.2,020.0,6.9,0000.0,0001.98,0001.43,0001.21
2023-11-29 14:35:00,SystemResetWarning,0826.2,5.00,000.00,018.8,018.1,000.0,027.2,020.0,6.9,0000.0,0002.00,0001.43,0001.22
2023-11-29 14:36:00,SystemResetWarning,0826.3,4.99,000.00,018.8,018.1,000.0,027.2,020.0,6.9,0000.0,0001.93,0001.42,0001.21
2023-11-29 14:37:00,SystemResetWarning,0826.4,5.00,000.00,018.8,018.1,000.0,027.2,020.0,6.9,0000.0,0001.85,0001.38,0001.20
2023-11-29 14:38:00,SystemResetWarning,0826.4,5.00,000.00,018.8,018.0,000.0,027.2,020.0,6.9,0000.0,0001.85,0001.37,0001.21
2023-11-29 14:39:00,SystemResetWarning,0826.4,5.00,000.00,018.8,018.0,000.0,027.2,020.0,7.0,0000.0,0001.88,0001.38,0001.21
2023-11-29 14:40:00,SystemResetWarning,0826.3,5.00,000.00,018.8,017.9,000.0,027.2,020.0,7.0,0000.0,0001.87,0001.37,0001.20
2023-11-29 14:41:00,SystemResetWarning,0826.2,5.00,000.00,018.8,017.9,000.0,027.2,020.0,6.6,0000.0,0001.84,0001.35,0001.20
2023-11-29 14:42:00,SystemResetWarning,0826.2,5.01,000.00,018.8,017.9,000.0,027.2,020.0,6.1,0000.0,0001.88,0001.36,0001.19
2023-11-29 14:43:00,SystemResetWarning,0826.3,5.00,000.00,018.8,017.9,000.0,027.2,020.0,6.0,0000.0,0001.90,0001.36,0001.20
2023-11-29 14:44:00,SystemResetWarning,0826.4,5.00,000.00,018.8,017.9,000.0,027.2,020.0,7.0,0000.0,0001.78,0001.34,0001.19
2023-11-29 14:45:00,SystemResetWarning,0826.4,5.00,000.00,018.8,017.9,000.0,027.2,020.0,9.0,0000.0,0001.71,0001.31,0001.18
2023-11-29 14:46:00,SystemResetWarning,0826.3,5.01,000.00,018.8,017.9,000.0,027.2,020.0,8.6,0000.0,0001.69,0001.31,0001.17
2023-11-29 14:47:00,SystemResetWarning,0826.2,4.99,000.00,018.8,017.9,000.0,027.2,020.0,7.5,0000.0,0001.71,0001.29,0001.17
2023-11-29 14:48:00,SystemResetWarning,0826.2,4.99,000.00,018.8,017.9,000.0,027.2,020.0,7.2,0000.0,0001.78,0001.29,0001.16
2023-11-29 14:49:00,SystemResetWarning,0826.2,5.00,000.00,018.8,017.9,000.0,027.2,020.0,7.0,0000.0,0001.92,0001.28,0001.15
2023-11-29 14:50:00,SystemResetWarning,0826.3,5.00,000.00,018.8,017.9,000.0,027.2,020.0,7.3,0000.0,0001.95,0001.28,0001.15
2023-11-29 14:51:00,SystemResetWarning,0826.3,5.00,000.00,018.8,017.9,000.0,027.2,020.0,7.4,0000.0,0001.98,0001.30,0001.15
2023-11-29 14:52:00,SystemResetWarning,0826.3,5.00,000.00,018.8,017.9,000.0,027.2,020.0,8.0,0000.0,0002.00,0001.30,0001.15
2023-11-29 14:53:00,SystemResetWarning,0826.3,5.00,000.00,018.8,017.9,000.0,027.2,020.0,8.1,0000.0,0001.98,0001.32,0001.17
2023-11-29 14:54:00,SystemResetWarning,0826.2,5.00,000.00,018.8,018.0,000.0,027.2,020.0,8.4,0000.0,0002.04,0001.35,0001.18
2023-11-29 14:55:00,SystemResetWarning,0826.3,5.01,000.00,018.8,018.0,000.0,027.2,020.0,8.6,0000.0,0002.08,0001.39,0001.18
2023-11-29 14:56:00,SystemResetWarning,0826.3,5.00,000.00,018.8,018.0,000.0,027.2,020.0,8.1,0000.0,0002.14,0001.41,0001.18
2023-11-29 14:57:00,SystemResetWarning,0826.2,4.99,000.00,018.8,018.0,000.0,027.2,020.0,8.1,0000.0,0002.16,0001.43,0001.18
2023-11-29 14:58:00,SystemResetWarning,0826.3,4.99,000.00,018.8,018.0,000.0,027.2,020.0,8.3,0000.0,0002.13,0001.43,0001.18
2023-11-29 14:59:00,SystemResetWarning,0826.2,4.99,000.00,018.8,018.0,000.0,027.2,020.0,8.1,0000.0,0002.45,0001.43,0001.20
