Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-15 20:00:00,SystemResetWarning,0825.9,5.01,000.00,029.8,025.6,000.0,038.2,031.4,24.4,0000.0,0007.96,0002.89,0002.16
2023-06-15 20:01:00,SystemResetWarning,0825.9,5.01,000.00,029.7,025.9,000.0,038.2,031.1,23.8,0000.0,0007.94,0002.84,0002.15
2023-06-15 20:02:00,SystemResetWarning,0826.0,4.99,000.00,029.7,026.3,000.0,038.2,031.1,23.5,0000.0,0008.04,0002.87,0002.15
2023-06-15 20:03:00,SystemResetWarning,0825.9,4.99,000.00,029.7,026.7,000.0,038.2,031.2,23.8,0000.0,0008.04,0002.84,0002.13
2023-06-15 20:04:00,SystemResetWarning,0825.9,5.01,000.00,029.7,027.1,000.0,038.2,031.2,23.8,0000.0,0007.88,0002.84,0002.13
2023-06-15 20:05:00,SystemResetWarning,0825.9,5.01,000.00,029.7,027.4,000.0,038.2,031.3,23.6,0000.0,0007.79,0002.82,0002.12
2023-06-15 20:06:00,SystemResetWarning,0825.9,4.99,000.00,029.7,027.7,000.0,038.2,031.4,23.6,0000.0,0007.39,0002.76,0002.11
2023-06-15 20:07:00,SystemResetWarning,0825.9,4.99,000.00,029.8,027.9,000.0,038.3,031.4,23.7,0000.0,0007.20,0002.79,0002.13
2023-06-15 20:08:00,SystemResetWarning,0825.9,4.99,000.00,029.8,028.1,000.0,038.3,031.4,23.4,0000.0,0007.11,0002.81,0002.14
2023-06-15 20:09:00,SystemResetWarning,0825.9,5.00,000.00,029.8,028.3,000.0,038.3,031.5,23.3,0000.0,0006.72,0002.82,0002.15
2023-06-15 20:10:00,SystemResetWarning,0825.9,5.00,000.00,029.9,027.9,000.0,038.3,031.5,24.5,0000.0,0006.49,0002.81,0002.17
2023-06-15 20:11:00,SystemResetWarning,0825.9,5.00,000.00,029.9,026.0,000.0,038.2,031.4,23.5,0000.0,0006.46,0002.82,0002.18
2023-06-15 20:12:00,SystemResetWarning,0825.9,5.01,000.00,029.8,025.4,000.0,038.2,031.4,22.9,0000.0,0006.57,0002.83,0002.19
2023-06-15 20:13:00,SystemResetWarning,0825.9,5.01,000.00,029.8,025.7,000.0,038.2,031.1,23.7,0000.0,0006.41,0002.84,0002.19
2023-06-15 20:14:00,SystemResetWarning,0825.9,5.00,000.00,029.7,026.0,000.0,038.2,031.1,24.0,0000.0,0006.35,0002.87,0002.19
2023-06-15 20:15:00,SystemResetWarning,0825.9,5.00,000.00,029.7,026.5,000.0,038.2,031.1,22.7,0000.0,0006.27,0002.81,0002.18
2023-06-15 20:16:00,SystemResetWarning,0825.9,4.99,000.00,029.7,026.9,000.0,038.2,031.2,23.2,0000.0,0006.46,0002.78,0002.16
2023-06-15 20:17:00,SystemResetWarning,0825.9,5.00,000.00,029.7,027.2,000.0,038.2,031.3,22.8,0000.0,0006.39,0002.77,0002.15
2023-06-15 20:18:00,SystemResetWarning,0825.9,4.99,000.00,029.7,027.5,000.0,038.2,031.3,22.7,0000.0,0006.74,0002.73,0002.13
2023-06-15 20:19:00,SystemResetWarning,0825.9,4.99,000.00,029.7,027.8,000.0,038.2,031.3,23.8,0000.0,0006.45,0002.73,0002.13
2023-06-15 20:20:00,SystemResetWarning,0825.9,5.00,000.00,029.8,028.0,000.0,038.3,031.4,24.2,0000.0,0005.54,0002.67,0002.10
2023-06-15 20:21:00,SystemResetWarning,0825.9,5.01,000.00,029.8,028.2,000.0,038.3,031.5,23.7,0000.0,0005.71,0002.64,0002.06
2023-06-15 20:22:00,SystemResetWarning,0825.9,5.00,000.00,029.8,028.3,000.0,038.3,031.5,22.8,0000.0,0005.94,0002.61,0002.05
2023-06-15 20:23:00,SystemResetWarning,0825.9,4.98,000.00,029.9,027.6,000.0,038.3,031.5,22.9,0000.0,0005.71,0002.58,0002.04
2023-06-15 20:24:00,SystemResetWarning,0825.9,5.00,000.00,029.8,025.7,000.0,038.2,031.3,22.5,0000.0,0005.61,0002.52,0002.02
2023-06-15 20:25:00,SystemResetWarning,0825.9,5.01,000.00,029.8,025.4,000.0,038.2,031.3,22.3,0000.0,0005.65,0002.49,0002.02
2023-06-15 20:26:00,SystemResetWarning,0825.9,5.01,000.00,029.7,025.7,000.0,038.2,031.1,22.6,0000.0,0005.74,0002.54,0002.03
2023-06-15 20:27:00,SystemResetWarning,0825.9,4.99,000.00,029.7,026.1,000.0,038.2,031.0,23.0,0000.0,0006.04,0002.57,0002.04
2023-06-15 20:28:00,SystemResetWarning,0825.9,5.00,000.00,029.6,026.5,000.0,038.2,031.0,23.3,0000.0,0006.87,0002.60,0002.05
2023-06-15 20:29:00,SystemResetWarning,0825.9,5.00,000.00,029.7,026.9,000.0,038.2,031.1,23.4,0000.0,0007.72,0002.57,0002.04
2023-06-15 20:30:00,SystemResetWarning,0825.9,5.00,000.00,029.7,027.3,000.0,038.2,031.2,22.7,0000.0,0008.16,0002.60,0002.04
2023-06-15 20:31:00,SystemResetWarning,0825.9,4.99,000.00,029.7,027.5,000.0,038.2,031.3,23.4,0000.0,0008.91,0002.62,0002.05
2023-06-15 20:32:00,SystemResetWarning,0825.9,5.00,000.00,029.7,027.8,000.0,038.2,031.3,24.1,0000.0,0009.48,0002.63,0002.06
2023-06-15 20:33:00,SystemResetWarning,0825.9,5.00,000.00,029.7,028.0,000.0,038.2,031.4,24.0,0000.0,0009.63,0002.57,0002.03
2023-06-15 20:34:00,SystemResetWarning,0825.9,5.00,000.00,029.8,028.1,000.0,038.2,031.4,23.3,0000.0,0009.71,0002.59,0002.01
2023-06-15 20:35:00,SystemResetWarning,0825.9,5.01,000.00,029.8,028.3,000.0,038.3,031.4,22.6,0000.0,0009.76,0002.62,0002.00
2023-06-15 20:36:00,SystemResetWarning,0825.9,5.00,000.00,029.8,028.1,000.0,038.3,031.5,23.4,0000.0,0009.80,0002.62,0001.98
2023-06-15 20:37:00,SystemResetWarning,0825.9,4.98,000.00,029.8,026.2,000.0,038.2,031.3,23.7,0000.0,0009.75,0002.59,0001.95
2023-06-15 20:38:00,SystemResetWarning,0825.9,5.02,000.00,029.8,025.4,000.0,038.2,031.3,24.2,0000.0,0009.86,0002.57,0001.93
2023-06-15 20:39:00,SystemResetWarning,0825.9,5.01,000.00,029.7,025.6,000.0,038.2,031.1,24.6,0000.0,0009.98,0002.54,0001.90
2023-06-15 20:40:00,SystemResetWarning,0825.9,4.99,000.00,029.7,026.0,000.0,038.2,031.0,25.2,0000.0,0009.31,0002.57,0001.90
2023-06-15 20:41:00,SystemResetWarning,0825.9,5.00,000.00,029.6,026.4,000.0,038.2,031.0,25.2,0000.0,0008.85,0002.58,0001.88
2023-06-15 20:42:00,SystemResetWarning,0825.9,4.99,000.00,029.6,026.8,000.0,038.2,031.1,24.7,0000.0,0008.54,0002.59,0001.87
2023-06-15 20:43:00,SystemResetWarning,0825.9,4.99,000.00,029.6,027.1,000.0,038.2,031.1,24.4,0000.0,0008.11,0002.58,0001.88
2023-06-15 20:44:00,SystemResetWarning,0825.9,5.00,000.00,029.7,027.5,000.0,038.2,031.2,24.6,0000.0,0008.15,0002.62,0001.90
2023-06-15 20:45:00,SystemResetWarning,0825.9,5.02,000.00,029.7,027.7,000.0,038.2,031.3,25.2,0000.0,0008.10,0002.67,0001.91
2023-06-15 20:46:00,SystemResetWarning,0825.9,5.00,000.00,029.7,027.9,000.0,038.2,031.3,25.5,0000.0,0008.16,0002.70,0001.93
2023-06-15 20:47:00,SystemResetWarning,0825.9,5.00,000.00,029.8,028.1,000.0,038.2,031.4,27.1,0000.0,0008.34,0002.90,0001.99
2023-06-15 20:48:00,SystemResetWarning,0825.9,5.01,000.00,029.8,028.3,000.0,038.3,031.5,23.1,0000.0,0008.42,0003.00,0002.06
2023-06-15 20:49:00,SystemResetWarning,0825.9,5.00,000.00,029.8,028.4,000.0,038.3,031.5,23.4,0000.0,0008.15,0003.08,0002.12
2023-06-15 20:50:00,SystemResetWarning,0825.9,4.98,000.00,029.9,027.9,000.0,038.3,031.5,23.4,0000.0,0007.76,0003.12,0002.18
2023-06-15 20:51:00,SystemResetWarning,0825.9,5.00,000.00,029.8,025.8,000.0,038.2,031.4,23.4,0000.0,0007.38,0003.12,0002.22
2023-06-15 20:52:00,SystemResetWarning,0825.9,5.00,000.00,029.8,025.1,000.0,038.2,031.3,25.3,0000.0,0007.69,0003.13,0002.25
2023-06-15 20:53:00,SystemResetWarning,0825.9,5.01,000.00,029.7,025.3,000.0,038.2,031.0,25.5,0000.0,0007.31,0003.14,0002.28
2023-06-15 20:54:00,SystemResetWarning,0825.9,5.01,000.00,029.6,025.7,000.0,038.2,030.9,26.2,0000.0,0006.94,0003.20,0002.33
2023-06-15 20:55:00,SystemResetWarning,0825.9,5.00,000.00,029.6,026.2,000.0,038.2,031.0,26.8,0000.0,0006.85,0003.32,0002.42
2023-06-15 20:56:00,SystemResetWarning,0825.9,5.01,000.00,029.6,026.6,000.0,038.2,031.0,25.6,0000.0,0007.24,0003.34,0002.46
2023-06-15 20:57:00,SystemResetWarning,0825.9,4.99,000.00,029.6,027.0,000.0,038.2,031.1,23.7,0000.0,0007.10,0003.32,0002.45
2023-06-15 20:58:00,SystemResetWarning,0825.9,4.99,000.00,029.6,027.3,000.0,038.2,031.2,23.6,0000.0,0006.75,0003.23,0002.40
2023-06-15 20:59:00,SystemResetWarning,0825.9,5.01,000.00,029.7,027.6,000.0,038.2,031.3,24.3,0000.0,0006.66,0003.20,0002.37
