Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-07-11 21:00:00,SystemResetWarning,0829.7,5.00,000.00,028.6,025.7,000.0,036.8,030.1,16.6,0000.0,0009.02,0004.30,0003.48
2023-07-11 21:01:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.1,000.0,036.9,030.1,14.9,0000.0,0008.87,0004.30,0003.49
2023-07-11 21:02:00,SystemResetWarning,0829.7,5.00,000.00,028.7,026.5,000.0,036.9,030.3,13.4,0000.0,0008.86,0004.31,0003.50
2023-07-11 21:03:00,SystemResetWarning,0829.7,5.00,000.00,028.7,026.9,000.0,036.9,030.4,13.5,0000.0,0008.83,0004.30,0003.51
2023-07-11 21:04:00,SystemResetWarning,0829.8,5.00,000.00,028.7,027.2,000.0,037.0,030.5,12.8,0000.0,0008.80,0004.27,0003.51
2023-07-11 21:05:00,SystemResetWarning,0829.7,4.98,000.00,028.8,026.4,000.0,036.9,030.3,13.6,0000.0,0008.77,0004.26,0003.51
2023-07-11 21:06:00,SystemResetWarning,0829.7,5.00,000.00,028.7,025.0,000.0,036.8,030.1,13.9,0000.0,0008.98,0004.29,0003.52
2023-07-11 21:07:00,SystemResetWarning,0829.7,5.02,000.00,028.6,025.1,000.0,036.8,030.1,13.6,0000.0,0009.05,0004.25,0003.52
2023-07-11 21:08:00,SystemResetWarning,0829.7,5.00,000.00,028.6,025.5,000.0,036.8,030.0,14.0,0000.0,0009.26,0004.22,0003.52
2023-07-11 21:09:00,SystemResetWarning,0829.7,4.99,000.00,028.6,026.0,000.0,036.9,030.1,13.6,0000.0,0009.65,0004.22,0003.51
2023-07-11 21:10:00,SystemResetWarning,0829.7,5.01,000.00,028.6,026.4,000.0,036.9,030.2,13.2,0000.0,0009.72,0004.23,0003.50
2023-07-11 21:11:00,SystemResetWarning,0829.7,5.00,000.00,028.7,026.8,000.0,036.9,030.3,13.0,0000.0,0010.19,0004.18,0003.49
2023-07-11 21:12:00,SystemResetWarning,0829.7,5.00,000.00,028.7,027.2,000.0,037.0,030.5,13.9,0000.0,0010.13,0004.14,0003.48
2023-07-11 21:13:00,SystemResetWarning,0829.7,4.98,000.00,028.8,027.2,000.0,037.0,030.5,14.6,0000.0,0010.88,0004.14,0003.46
2023-07-11 21:14:00,SystemResetWarning,0829.6,5.00,000.00,028.7,025.7,000.0,036.9,030.3,13.7,0000.0,0011.24,0004.14,0003.45
2023-07-11 21:15:00,SystemResetWarning,0829.7,5.01,000.00,028.7,025.0,000.0,036.8,030.1,14.4,0000.0,0011.50,0004.16,0003.45
2023-07-11 21:16:00,SystemResetWarning,0829.7,5.01,000.00,028.6,025.4,000.0,036.8,030.1,15.9,0000.0,0011.46,0004.14,0003.45
2023-07-11 21:17:00,SystemResetWarning,0829.7,4.99,000.00,028.6,025.8,000.0,036.8,030.0,15.6,0000.0,0011.50,0004.16,0003.45
2023-07-11 21:18:00,SystemResetWarning,0829.7,5.00,000.00,028.6,026.2,000.0,036.9,030.2,14.8,0000.0,0011.14,0004.17,0003.46
2023-07-11 21:19:00,SystemResetWarning,0829.7,5.01,000.00,028.6,026.7,000.0,036.9,030.3,14.3,0000.0,0011.23,0004.16,0003.45
2023-07-11 21:20:00,SystemResetWarning,0829.7,5.00,000.00,028.7,027.1,000.0,036.9,030.4,13.9,0000.0,0011.58,0004.16,0003.44
2023-07-11 21:21:00,SystemResetWarning,0829.7,4.98,000.00,028.8,027.4,000.0,036.9,030.5,13.9,0000.0,0010.67,0004.17,0003.46
2023-07-11 21:22:00,SystemResetWarning,0829.7,5.00,000.00,028.8,026.6,000.0,036.9,030.4,14.5,0000.0,0010.18,0004.17,0003.48
2023-07-11 21:23:00,SystemResetWarning,0829.6,5.00,000.00,028.7,025.1,000.0,036.8,030.1,15.0,0000.0,0009.96,0004.19,0003.50
2023-07-11 21:24:00,SystemResetWarning,0829.6,5.02,000.00,028.7,025.2,000.0,036.8,030.1,14.6,0000.0,0010.02,0004.23,0003.51
2023-07-11 21:25:00,SystemResetWarning,0829.6,5.00,000.00,028.6,025.6,000.0,036.8,030.1,14.6,0000.0,0009.71,0004.25,0003.52
2023-07-11 21:26:00,SystemResetWarning,0829.6,4.99,000.00,028.6,026.1,000.0,036.9,030.2,13.2,0000.0,0009.62,0004.30,0003.54
2023-07-11 21:27:00,SystemResetWarning,0829.5,5.01,000.00,028.7,026.5,000.0,036.9,030.3,14.3,0000.0,0009.99,0004.35,0003.56
2023-07-11 21:28:00,SystemResetWarning,0829.5,5.00,000.00,028.7,026.9,000.0,036.9,030.4,14.4,0000.0,0009.82,0004.29,0003.57
2023-07-11 21:29:00,SystemResetWarning,0829.5,4.99,000.00,028.8,027.3,000.0,036.9,030.5,14.5,0000.0,0009.77,0004.22,0003.57
2023-07-11 21:30:00,SystemResetWarning,0829.4,5.00,000.00,028.8,026.5,000.0,036.9,030.3,15.9,0000.0,0010.87,0004.24,0003.58
2023-07-11 21:31:00,SystemResetWarning,0829.4,5.01,000.00,028.7,025.2,000.0,036.8,030.1,17.7,0000.0,0011.19,0004.26,0003.59
2023-07-11 21:32:00,SystemResetWarning,0829.4,5.02,000.00,028.7,025.2,000.0,036.8,030.1,18.6,0000.0,0011.95,0004.30,0003.59
2023-07-11 21:33:00,SystemResetWarning,0829.5,5.00,000.00,028.6,025.6,000.0,036.8,030.1,18.0,0000.0,0012.08,0004.31,0003.58
2023-07-11 21:34:00,SystemResetWarning,0829.5,5.00,000.00,028.6,026.0,000.0,036.9,030.1,17.4,0000.0,0012.13,0004.32,0003.58
2023-07-11 21:35:00,SystemResetWarning,0829.5,5.00,000.00,028.6,026.4,000.0,036.9,030.2,17.1,0000.0,0011.78,0004.31,0003.58
2023-07-11 21:36:00,SystemResetWarning,0829.4,5.00,000.00,028.7,026.8,000.0,036.9,030.3,18.0,0000.0,0012.02,0004.30,0003.58
2023-07-11 21:37:00,SystemResetWarning,0829.4,5.00,000.00,028.7,027.2,000.0,037.0,030.4,17.0,0000.0,0011.93,0004.27,0003.58
2023-07-11 21:38:00,SystemResetWarning,0829.4,5.00,000.00,028.8,027.2,000.0,036.9,030.5,17.6,0000.0,0011.87,0004.28,0003.58
2023-07-11 21:39:00,SystemResetWarning,0829.4,4.98,000.00,028.7,025.7,000.0,036.9,030.2,17.6,0000.0,0013.13,0004.34,0003.60
2023-07-11 21:40:00,SystemResetWarning,0829.3,5.01,000.00,028.7,025.0,000.0,036.8,030.1,18.2,0000.0,0013.71,0004.42,0003.62
2023-07-11 21:41:00,SystemResetWarning,0829.3,5.01,000.00,028.6,025.4,000.0,036.8,030.1,18.0,0000.0,0012.98,0004.47,0003.64
2023-07-11 21:42:00,SystemResetWarning,0829.4,5.00,000.00,028.6,025.7,000.0,036.8,030.0,18.9,0000.0,0012.63,0004.52,0003.67
2023-07-11 21:43:00,SystemResetWarning,0829.4,5.00,000.00,028.6,026.2,000.0,036.9,030.1,19.2,0000.0,0011.96,0004.52,0003.69
2023-07-11 21:44:00,SystemResetWarning,0829.5,5.00,000.00,028.6,026.6,000.0,036.9,030.3,18.7,0000.0,0012.11,0004.56,0003.72
2023-07-11 21:45:00,SystemResetWarning,0829.5,5.00,000.00,028.7,027.0,000.0,036.9,030.4,17.6,0000.0,0012.54,0004.62,0003.74
2023-07-11 21:46:00,SystemResetWarning,0829.5,4.99,000.00,028.7,027.1,000.0,036.9,030.4,17.2,0000.0,0012.67,0004.67,0003.76
2023-07-11 21:47:00,SystemResetWarning,0829.4,4.99,000.00,028.7,025.6,000.0,036.9,030.2,17.2,0000.0,0012.49,0004.71,0003.78
2023-07-11 21:48:00,SystemResetWarning,0829.3,5.03,000.00,028.6,024.8,000.0,036.8,030.0,18.0,0000.0,0012.66,0004.71,0003.78
2023-07-11 21:49:00,SystemResetWarning,0829.4,5.00,000.00,028.6,025.2,000.0,036.8,030.0,18.2,0000.0,0012.52,0004.69,0003.79
2023-07-11 21:50:00,SystemResetWarning,0829.3,5.00,000.00,028.5,025.6,000.0,036.8,030.0,17.6,0000.0,0011.56,0004.73,0003.79
2023-07-11 21:51:00,SystemResetWarning,0829.3,4.99,000.00,028.6,026.0,000.0,036.8,030.1,17.5,0000.0,0011.18,0004.70,0003.77
2023-07-11 21:52:00,SystemResetWarning,0829.3,5.00,000.00,028.6,026.5,000.0,036.9,030.2,17.4,0000.0,0010.94,0004.68,0003.76
2023-07-11 21:53:00,SystemResetWarning,0829.3,5.00,000.00,028.6,026.9,000.0,036.9,030.3,17.5,0000.0,0010.43,0004.62,0003.74
2023-07-11 21:54:00,SystemResetWarning,0829.3,5.00,000.00,028.7,027.2,000.0,036.9,030.4,17.3,0000.0,0010.57,0004.61,0003.72
2023-07-11 21:55:00,SystemResetWarning,0829.3,4.98,000.00,028.7,026.6,000.0,036.9,030.3,16.8,0000.0,0010.43,0004.57,0003.70
2023-07-11 21:56:00,SystemResetWarning,0829.4,5.00,000.00,028.7,025.1,000.0,036.8,030.1,16.8,0000.0,0010.05,0004.55,0003.69
2023-07-11 21:57:00,SystemResetWarning,0829.4,5.02,000.00,028.6,025.1,000.0,036.7,030.0,17.0,0000.0,0009.91,0004.49,0003.67
2023-07-11 21:58:00,SystemResetWarning,0829.3,5.01,000.00,028.6,025.5,000.0,036.8,030.0,19.0,0000.0,0011.08,0004.48,0003.66
2023-07-11 21:59:00,SystemResetWarning,0829.4,5.00,000.00,028.6,025.9,000.0,036.8,030.1,18.4,0000.0,0011.14,0004.46,0003.66
