Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-14 14:00:00,,0825.4,5.01,0.00,24.0,23.3,00.0,33.0,25.9,10.5,0000.0,0002.84,0002.23,0001.99
2022-01-14 14:01:00,,0825.4,4.99,0.00,24.0,23.3,00.0,33.0,25.9,10.5,0000.0,0003.20,0002.56,0002.29
2022-01-14 14:02:00,,0825.4,5.01,0.00,24.0,23.3,00.0,33.0,25.8,10.5,0000.0,0003.55,0002.89,0002.61
2022-01-14 14:03:00,,0825.4,5.01,0.00,24.0,23.3,00.0,33.0,25.7,10.4,0000.0,0003.91,0003.15,0002.90
2022-01-14 14:04:00,,0825.5,5.00,0.00,24.0,23.3,00.0,33.0,25.8,10.4,0000.0,0004.37,0003.33,0003.17
2022-01-14 14:05:00,,0825.5,5.00,0.00,24.0,23.3,00.0,33.0,25.9,10.4,0000.0,0004.61,0003.46,0003.31
2022-01-14 14:06:00,,0825.5,5.01,0.00,24.0,23.3,00.0,33.0,25.9,10.4,0000.0,0004.75,0003.56,0003.42
2022-01-14 14:07:00,,0825.6,4.98,0.00,24.0,23.3,00.0,33.0,25.8,10.5,0000.0,0004.90,0003.70,0003.56
2022-01-14 14:08:00,,0825.6,5.00,0.00,24.0,23.3,00.0,33.0,25.7,10.5,0000.0,0005.34,0003.88,0003.72
2022-01-14 14:09:00,,0825.7,5.02,0.00,24.0,23.3,00.0,33.0,25.7,10.5,0000.0,0005.79,0004.00,0003.85
2022-01-14 14:10:00,,0825.7,5.00,0.00,24.0,23.3,00.0,33.0,25.7,10.5,0000.0,0006.38,0004.14,0003.97
2022-01-14 14:11:00,,0825.8,5.01,0.00,24.0,23.3,00.0,33.0,25.7,10.5,0000.0,0007.15,0004.32,0004.14
2022-01-14 14:12:00,,0825.9,4.99,0.00,24.0,23.2,00.0,33.0,25.7,10.5,0000.0,0007.42,0004.47,0004.29
2022-01-14 14:13:00,,0825.9,5.00,0.00,24.0,23.2,00.0,33.0,25.7,10.4,0000.0,0007.50,0004.54,0004.36
2022-01-14 14:14:00,,0825.9,5.00,0.00,24.0,23.3,00.0,33.0,25.7,10.3,0000.0,0007.56,0004.58,0004.40
2022-01-14 14:15:00,,0825.9,5.01,0.00,24.0,23.3,00.0,33.0,25.7,10.3,0000.0,0007.47,0004.60,0004.43
2022-01-14 14:16:00,,0825.9,5.00,0.00,24.0,23.3,00.0,33.0,25.7,10.4,0000.0,0007.52,0004.67,0004.49
2022-01-14 14:17:00,,0825.9,4.99,0.00,24.0,23.3,00.0,33.0,25.7,10.3,0000.0,0007.64,0004.73,0004.54
2022-01-14 14:18:00,,0825.9,5.01,0.00,24.0,23.3,00.0,33.0,25.8,10.4,0000.0,0007.68,0004.75,0004.56
2022-01-14 14:19:00,,0826.0,4.99,0.00,24.0,23.3,00.0,33.0,25.7,10.4,0000.0,0008.00,0004.74,0004.56
2022-01-14 14:20:00,,0826.0,5.00,0.00,24.0,23.3,00.0,33.0,25.7,10.6,0000.0,0008.62,0004.88,0004.68
2022-01-14 14:21:00,,0826.1,5.01,0.00,24.0,23.3,00.0,33.0,25.7,10.5,0000.0,0008.91,0005.01,0004.82
2022-01-14 14:22:00,,0826.0,4.99,0.00,24.0,23.3,00.0,33.0,25.7,10.4,0000.0,0008.83,0005.11,0004.89
2022-01-14 14:23:00,,0826.0,5.02,0.00,24.0,23.3,00.0,33.0,25.7,10.5,0000.0,0008.87,0005.21,0004.97
2022-01-14 14:24:00,,0826.1,4.99,0.00,24.0,23.3,00.0,33.0,25.7,10.5,0000.0,0008.96,0005.32,0005.08
2022-01-14 14:25:00,,0826.2,5.01,0.00,24.0,23.3,00.0,33.0,25.7,10.5,0000.0,0009.00,0005.40,0005.16
2022-01-14 14:26:00,,0826.2,5.00,0.00,23.9,23.3,00.0,33.0,25.7,10.5,0000.0,0009.00,0005.40,0005.17
2022-01-14 14:27:00,,0826.1,5.00,0.00,24.0,23.3,00.0,33.0,25.7,10.5,0000.0,0009.02,0005.42,0005.16
2022-01-14 14:28:00,,0826.1,5.00,0.00,24.0,23.3,00.0,33.0,25.7,10.4,0000.0,0008.89,0005.33,0005.08
2022-01-14 14:29:00,,0826.1,5.00,0.00,23.9,23.3,00.0,33.0,25.7,10.5,0000.0,0008.94,0005.34,0005.08
2022-01-14 14:30:00,,0826.1,5.00,0.00,23.9,23.3,00.0,33.0,25.7,10.4,0000.0,0008.67,0005.26,0005.02
2022-01-14 14:31:00,,0826.1,4.99,0.00,23.9,23.3,00.0,33.0,25.7,10.5,0000.0,0007.61,0005.03,0004.81
2022-01-14 14:32:00,,0826.1,5.01,0.00,23.9,23.2,00.0,33.0,25.7,10.4,0000.0,0006.88,0004.73,0004.50
2022-01-14 14:33:00,,0826.2,4.98,0.00,23.9,23.2,00.0,33.0,25.7,10.6,0000.0,0006.10,0004.43,0004.23
2022-01-14 14:34:00,,0826.2,5.00,0.00,23.9,23.2,00.0,33.0,25.7,10.5,0000.0,0005.47,0004.10,0003.93
2022-01-14 14:35:00,,0826.2,5.00,0.00,23.9,23.2,00.0,33.0,25.7,10.4,0000.0,0004.93,0003.83,0003.66
2022-01-14 14:36:00,,0826.2,5.00,0.00,23.9,23.2,00.0,33.0,25.7,10.4,0000.0,0004.61,0003.64,0003.48
2022-01-14 14:37:00,,0826.3,4.99,0.00,23.9,23.2,00.0,32.9,25.7,10.4,0000.0,0004.90,0003.53,0003.38
2022-01-14 14:38:00,,0826.2,5.01,0.00,23.9,23.2,00.0,32.9,25.7,10.4,0000.0,0004.78,0003.43,0003.30
2022-01-14 14:39:00,,0826.2,5.00,0.00,23.9,23.2,00.0,32.9,25.7,10.4,0000.0,0004.81,0003.43,0003.30
2022-01-14 14:40:00,,0826.2,5.00,0.00,23.9,23.2,00.0,32.9,25.7,10.6,0000.0,0004.49,0003.31,0003.20
2022-01-14 14:41:00,,0826.2,5.01,0.00,23.9,23.2,00.0,32.9,25.7,10.6,0000.0,0004.32,0003.23,0003.12
2022-01-14 14:42:00,,0826.2,5.00,0.00,23.9,23.2,00.0,32.9,25.7,10.7,0000.0,0004.23,0003.18,0003.05
2022-01-14 14:43:00,,0826.2,5.00,0.00,23.9,23.2,00.0,32.9,25.7,10.6,0000.0,0004.27,0003.19,0003.09
2022-01-14 14:44:00,,0826.2,5.01,0.00,23.9,23.2,00.0,32.9,25.7,10.6,0000.0,0004.57,0003.20,0003.12
2022-01-14 14:45:00,,0826.3,5.01,0.00,23.9,23.2,00.0,32.9,25.7,10.6,0000.0,0004.67,0003.23,0003.16
2022-01-14 14:46:00,,0826.3,4.99,0.00,23.9,23.2,00.0,32.9,25.7,10.5,0000.0,0004.71,0003.25,0003.17
2022-01-14 14:47:00,,0826.3,5.00,0.00,23.9,23.2,00.0,32.9,25.7,10.5,0000.0,0004.89,0003.33,0003.25
2022-01-14 14:48:00,,0826.4,5.00,0.00,23.9,23.2,00.0,32.9,25.7,10.5,0000.0,0004.70,0003.48,0003.37
2022-01-14 14:49:00,,0826.4,5.00,0.00,23.9,23.2,00.0,32.9,25.7,10.6,0000.0,0004.84,0003.55,0003.42
2022-01-14 14:50:00,,0826.3,5.00,0.00,23.9,23.2,00.0,32.9,25.7,10.6,0000.0,0005.06,0003.55,0003.41
2022-01-14 14:51:00,,0826.3,5.01,0.00,23.9,23.2,00.0,32.9,25.7,10.8,0000.0,0005.04,0003.54,0003.41
2022-01-14 14:52:00,,0826.3,4.99,0.00,23.9,23.2,00.0,32.9,25.7,10.9,0000.0,0004.98,0003.50,0003.36
2022-01-14 14:53:00,,0826.4,5.02,0.00,23.9,23.2,00.0,32.9,25.6,11.0,0000.0,0004.89,0003.45,0003.31
2022-01-14 14:54:00,,0826.4,4.98,0.00,23.9,23.2,00.0,32.9,25.6,11.0,0000.0,0004.67,0003.34,0003.21
2022-01-14 14:55:00,,0826.5,5.01,0.00,23.9,23.2,00.0,32.9,25.6,10.9,0000.0,0004.23,0003.30,0003.16
2022-01-14 14:56:00,,0826.5,5.00,0.00,23.9,23.2,00.0,32.9,25.6,11.0,0000.0,0004.26,0003.29,0003.12
2022-01-14 14:57:00,,0826.5,5.01,0.00,23.9,23.2,00.0,32.9,25.6,11.1,0000.0,0004.17,0003.22,0002.96
2022-01-14 14:58:00,,0826.5,4.98,0.00,23.9,23.2,00.0,32.9,25.6,11.2,0000.0,0005.04,0003.00,0002.68
2022-01-14 14:59:00,,0826.4,5.01,0.00,23.9,23.2,00.0,32.9,25.6,11.3,0000.0,0004.76,0002.57,0002.26
