Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-02 08:00:00,,0829.1,4.99,0.00,29.8,28.8,00.0,38.6,31.7,28.2,0000.0,0009.80,0004.09,0003.25
2022-07-02 08:01:00,,0829.0,4.99,0.00,29.8,28.8,00.0,38.7,31.7,28.2,0000.0,0009.88,0004.10,0003.27
2022-07-02 08:02:00,,0829.2,5.00,0.00,29.8,28.8,00.0,38.7,31.7,28.1,0000.0,0009.80,0004.09,0003.25
2022-07-02 08:03:00,,0828.8,5.01,0.00,29.8,28.8,00.0,38.7,31.7,28.1,0000.0,0009.30,0004.08,0003.25
2022-07-02 08:04:00,,0828.7,5.00,0.00,29.8,28.8,00.0,38.7,31.7,28.1,0000.0,0009.14,0004.04,0003.24
2022-07-02 08:05:00,,0828.8,5.00,0.00,29.9,28.9,00.0,38.7,31.7,28.0,0000.0,0009.12,0004.04,0003.24
2022-07-02 08:06:00,,0829.0,4.99,0.00,29.9,28.9,00.0,38.7,31.8,27.9,0000.0,0008.67,0004.06,0003.25
2022-07-02 08:07:00,,0829.0,5.00,0.00,29.9,28.9,00.0,38.7,31.8,27.8,0000.0,0008.38,0004.02,0003.26
2022-07-02 08:08:00,,0829.0,5.00,0.00,29.9,29.0,00.0,38.7,31.9,27.8,0000.0,0008.60,0004.05,0003.27
2022-07-02 08:09:00,,0829.1,5.02,0.00,29.9,29.0,00.0,38.7,31.9,27.8,0000.0,0009.16,0004.10,0003.27
2022-07-02 08:10:00,,0829.1,5.00,0.00,30.0,29.0,00.0,38.7,31.9,27.7,0000.0,0009.43,0004.14,0003.28
2022-07-02 08:11:00,,0829.1,4.99,0.00,30.0,29.0,00.0,38.8,31.9,27.7,0000.0,0009.35,0004.22,0003.30
2022-07-02 08:12:00,,0828.9,5.00,0.00,30.0,29.1,00.0,38.8,31.9,27.7,0000.0,0009.32,0004.23,0003.30
2022-07-02 08:13:00,,0828.7,4.99,0.00,30.0,29.1,00.0,38.8,31.9,27.6,0000.0,0010.01,0004.29,0003.31
2022-07-02 08:14:00,,0828.6,5.01,0.00,30.0,29.1,00.0,38.8,32.0,27.6,0000.0,0010.06,0004.31,0003.31
2022-07-02 08:15:00,,0829.0,5.00,0.00,30.1,29.1,00.0,38.8,32.0,27.5,0000.0,0010.09,0004.32,0003.32
2022-07-02 08:16:00,,0828.6,5.00,0.00,30.1,29.2,00.0,38.8,32.0,27.4,0000.0,0010.21,0004.33,0003.32
2022-07-02 08:17:00,,0828.6,5.00,0.00,30.1,29.2,00.0,38.8,32.0,27.3,0000.0,0010.15,0004.28,0003.33
2022-07-02 08:18:00,,0828.8,5.00,0.00,30.1,29.2,00.0,38.9,32.0,27.4,0000.0,0010.13,0004.29,0003.33
2022-07-02 08:19:00,,0828.9,5.01,0.00,30.1,29.2,00.0,38.9,32.0,27.3,0000.0,0009.98,0004.27,0003.33
2022-07-02 08:20:00,,0828.9,5.01,0.00,30.1,29.2,00.0,38.9,32.0,27.3,0000.0,0009.61,0004.26,0003.34
2022-07-02 08:21:00,,0829.2,5.00,0.00,30.1,29.2,00.0,38.9,32.0,27.3,0000.0,0009.35,0004.26,0003.34
2022-07-02 08:22:00,,0828.9,4.99,0.00,30.1,29.1,00.0,38.9,32.0,27.3,0000.0,0009.25,0004.19,0003.33
2022-07-02 08:23:00,,0828.7,4.99,0.00,30.1,28.4,00.0,38.8,31.9,27.3,0000.0,0009.23,0004.16,0003.31
2022-07-02 08:24:00,,0828.5,5.01,0.00,30.1,27.7,00.0,38.8,31.8,27.3,0000.0,0008.66,0004.12,0003.29
2022-07-02 08:25:00,,0828.5,4.99,0.00,30.0,27.4,00.0,38.8,31.7,27.3,0000.0,0009.40,0004.10,0003.28
2022-07-02 08:26:00,,0828.5,5.01,0.00,29.9,27.5,00.0,38.8,31.5,27.6,0000.0,0009.39,0004.07,0003.27
2022-07-02 08:27:00,,0828.4,5.00,0.00,29.8,27.5,00.0,38.7,31.5,27.7,0000.0,0009.32,0004.07,0003.25
2022-07-02 08:28:00,,0828.4,5.01,0.00,29.8,27.7,00.0,38.7,31.5,27.7,0000.0,0009.01,0004.08,0003.24
2022-07-02 08:29:00,,0828.3,4.99,0.00,29.8,27.8,00.0,38.7,31.5,27.8,0000.0,0009.22,0004.09,0003.22
2022-07-02 08:30:00,,0828.2,4.99,0.00,29.8,27.9,00.0,38.7,31.5,27.8,0000.0,0009.61,0004.09,0003.19
2022-07-02 08:31:00,,0828.2,5.00,0.00,29.7,28.1,00.0,38.6,31.6,27.8,0000.0,0009.67,0004.07,0003.16
2022-07-02 08:32:00,,0828.2,5.01,0.00,29.8,28.2,00.0,38.6,31.6,27.8,0000.0,0009.93,0004.09,0003.14
2022-07-02 08:33:00,,0828.2,5.00,0.00,29.7,28.3,00.0,38.6,31.6,27.8,0000.0,0009.90,0004.08,0003.14
2022-07-02 08:34:00,,0828.2,5.00,0.00,29.7,28.3,00.0,38.6,31.6,27.8,0000.0,0009.91,0004.10,0003.14
2022-07-02 08:35:00,,0828.2,5.00,0.00,29.7,28.4,00.0,38.6,31.6,27.8,0000.0,0009.87,0004.06,0003.13
2022-07-02 08:36:00,,0828.2,5.00,0.00,29.7,28.5,00.0,38.6,31.6,27.8,0000.0,0009.36,0004.06,0003.13
2022-07-02 08:37:00,,0828.2,4.99,0.00,29.7,28.5,00.0,38.6,31.6,27.7,0000.0,0009.03,0004.07,0003.13
2022-07-02 08:38:00,,0828.2,5.00,0.00,29.7,28.6,00.0,38.6,31.6,27.7,0000.0,0009.05,0004.07,0003.13
2022-07-02 08:39:00,,0828.2,5.00,0.00,29.8,28.6,00.0,38.6,31.7,27.7,0000.0,0009.13,0004.08,0003.12
2022-07-02 08:40:00,,0828.2,5.01,0.00,29.8,28.6,00.0,38.6,31.7,27.7,0000.0,0008.94,0004.03,0003.11
2022-07-02 08:41:00,,0828.2,5.00,0.00,29.8,28.7,00.0,38.6,31.7,27.7,0000.0,0008.42,0004.01,0003.12
2022-07-02 08:42:00,,0828.2,5.01,0.00,29.8,28.7,00.0,38.6,31.7,27.6,0000.0,0008.30,0003.99,0003.12
2022-07-02 08:43:00,,0828.3,5.00,0.00,29.8,28.8,00.0,38.6,31.8,27.6,0000.0,0008.06,0003.96,0003.13
2022-07-02 08:44:00,,0828.2,5.00,0.00,29.8,28.8,00.0,38.6,31.7,27.6,0000.0,0008.17,0003.98,0003.12
2022-07-02 08:45:00,,0828.2,4.99,0.00,29.9,28.8,00.0,38.6,31.8,27.6,0000.0,0008.13,0003.96,0003.12
2022-07-02 08:46:00,,0828.1,5.00,0.00,29.9,28.9,00.0,38.7,31.8,27.5,0000.0,0008.11,0003.97,0003.13
2022-07-02 08:47:00,,0828.1,4.99,0.00,29.9,28.9,00.0,38.7,31.9,27.6,0000.0,0007.99,0003.96,0003.12
2022-07-02 08:48:00,,0828.1,5.00,0.00,29.9,28.9,00.0,38.7,31.9,27.6,0000.0,0007.92,0003.92,0003.11
2022-07-02 08:49:00,,0828.1,5.00,0.00,29.9,28.9,00.0,38.7,31.9,27.6,0000.0,0007.68,0003.87,0003.11
2022-07-02 08:50:00,,0828.1,4.99,0.00,30.0,29.0,00.0,38.7,31.9,27.5,0000.0,0007.54,0003.83,0003.12
2022-07-02 08:51:00,,0828.1,5.00,0.00,30.0,29.0,00.0,38.7,31.9,27.5,0000.0,0007.52,0003.84,0003.13
2022-07-02 08:52:00,,0828.1,4.99,0.00,30.0,29.0,00.0,38.7,31.9,27.4,0000.0,0007.62,0003.89,0003.14
2022-07-02 08:53:00,,0828.1,4.99,0.00,30.0,29.0,00.0,38.8,31.9,27.2,0000.0,0007.77,0003.93,0003.16
2022-07-02 08:54:00,,0828.1,5.01,0.00,30.0,29.0,00.0,38.8,31.9,26.7,0000.0,0007.93,0003.96,0003.17
2022-07-02 08:55:00,,0828.1,5.01,0.00,30.0,29.0,00.0,38.8,31.9,26.5,0000.0,0008.13,0004.00,0003.20
2022-07-02 08:56:00,,0828.1,4.99,0.00,30.0,29.1,00.0,38.8,32.0,26.3,0000.0,0008.30,0004.04,0003.21
2022-07-02 08:57:00,,0828.1,4.99,0.00,30.1,29.1,00.0,38.8,32.0,26.2,0000.0,0008.43,0004.07,0003.23
2022-07-02 08:58:00,,0828.1,5.00,0.00,30.1,29.1,00.0,38.8,32.0,26.3,0000.0,0008.56,0004.11,0003.26
2022-07-02 08:59:00,,0828.1,5.00,0.00,30.1,29.1,00.0,38.8,32.0,26.5,0000.0,0009.34,0004.16,0003.30
