Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-06 08:00:00,,0831.5,5.00,0.00,20.9,20.0,00.0,30.1,22.5,08.9,0000.0,0008.31,0001.86,0001.28
2021-12-06 08:01:00,,0831.4,5.01,0.00,20.9,20.0,00.0,30.0,22.4,08.9,0000.0,0008.07,0001.91,0001.30
2021-12-06 08:02:00,,0831.4,5.02,0.00,20.9,20.3,00.0,30.0,22.5,08.9,0000.0,0007.93,0001.89,0001.29
2021-12-06 08:03:00,,0831.4,4.99,0.00,21.0,21.4,00.0,30.1,22.8,08.8,0000.0,0008.20,0001.90,0001.29
2021-12-06 08:04:00,,0831.4,5.01,0.00,21.2,22.3,00.0,30.1,23.1,08.8,0000.0,0008.70,0001.91,0001.27
2021-12-06 08:05:00,,0831.5,5.01,0.00,21.3,22.4,00.0,30.1,23.3,08.7,0000.0,0008.80,0001.94,0001.27
2021-12-06 08:06:00,,0831.4,5.00,0.00,21.4,21.9,00.0,30.2,23.2,08.7,0000.0,0008.42,0001.93,0001.28
2021-12-06 08:07:00,,0831.4,4.98,0.00,21.3,21.5,00.0,30.2,23.1,08.7,0000.0,0008.07,0001.89,0001.26
2021-12-06 08:08:00,,0831.4,5.01,0.00,21.3,21.2,00.0,30.2,23.0,08.7,0000.0,0007.64,0001.84,0001.24
2021-12-06 08:09:00,,0831.3,5.01,0.00,21.3,20.9,00.0,30.2,22.9,08.7,0000.0,0007.65,0001.85,0001.25
2021-12-06 08:10:00,,0831.2,4.99,0.00,21.2,20.7,00.0,30.2,22.8,08.7,0000.0,0008.06,0001.88,0001.25
2021-12-06 08:11:00,,0831.2,5.01,0.00,21.2,20.5,00.0,30.2,22.7,08.7,0000.0,0007.53,0001.84,0001.26
2021-12-06 08:12:00,,0831.4,5.00,0.00,21.1,20.3,00.0,30.2,22.6,08.7,0000.0,0007.58,0001.85,0001.26
2021-12-06 08:13:00,,0831.4,5.00,0.00,21.0,20.1,00.0,30.2,22.5,08.8,0000.0,0007.79,0001.87,0001.27
2021-12-06 08:14:00,,0831.3,5.01,0.00,21.0,20.1,00.0,30.1,22.5,08.8,0000.0,0007.50,0001.87,0001.28
2021-12-06 08:15:00,,0831.2,5.00,0.00,20.9,20.0,00.0,30.1,22.4,08.8,0000.0,0007.19,0001.90,0001.29
2021-12-06 08:16:00,,0831.3,5.02,0.00,20.9,19.9,00.0,30.1,22.3,08.8,0000.0,0007.15,0001.87,0001.28
2021-12-06 08:17:00,,0831.4,4.99,0.00,20.9,19.8,00.0,30.1,22.3,08.8,0000.0,0007.16,0001.87,0001.27
2021-12-06 08:18:00,,0831.2,4.99,0.00,20.8,19.9,00.0,30.0,22.3,08.8,0000.0,0007.13,0001.87,0001.28
2021-12-06 08:19:00,,0831.2,5.01,0.00,20.9,20.7,00.0,30.0,22.5,08.8,0000.0,0006.92,0001.86,0001.28
2021-12-06 08:20:00,,0831.3,5.00,0.00,21.1,21.8,00.0,30.1,22.9,08.7,0000.0,0006.13,0001.89,0001.29
2021-12-06 08:21:00,,0831.2,4.99,0.00,21.2,22.5,00.0,30.1,23.2,08.6,0000.0,0004.94,0001.92,0001.30
2021-12-06 08:22:00,,0831.2,5.00,0.00,21.3,22.3,00.0,30.2,23.3,08.6,0000.0,0006.33,0002.00,0001.30
2021-12-06 08:23:00,,0831.2,4.99,0.00,21.3,21.8,00.0,30.2,23.2,08.6,0000.0,0006.38,0001.97,0001.29
2021-12-06 08:24:00,,0831.1,5.01,0.00,21.3,21.4,00.0,30.2,23.0,08.6,0000.0,0006.06,0001.97,0001.29
2021-12-06 08:25:00,,0831.2,5.02,0.00,21.3,21.1,00.0,30.2,22.9,08.6,0000.0,0005.85,0002.00,0001.30
2021-12-06 08:26:00,,0831.2,4.99,0.00,21.2,20.8,00.0,30.2,22.8,08.6,0000.0,0005.33,0001.97,0001.29
2021-12-06 08:27:00,,0831.2,5.01,0.00,21.2,20.6,00.0,30.2,22.7,08.6,0000.0,0005.25,0002.00,0001.31
2021-12-06 08:28:00,,0831.0,5.00,0.00,21.1,20.4,00.0,30.2,22.7,08.6,0000.0,0005.24,0002.00,0001.31
2021-12-06 08:29:00,,0831.0,4.99,0.00,21.1,20.2,00.0,30.2,22.6,08.6,0000.0,0005.32,0002.00,0001.31
2021-12-06 08:30:00,,0830.9,5.00,0.00,21.1,20.1,00.0,30.2,22.6,08.6,0000.0,0005.46,0001.98,0001.29
2021-12-06 08:31:00,,0831.0,5.00,0.00,21.0,20.1,00.0,30.1,22.6,08.6,0000.0,0005.54,0001.97,0001.30
2021-12-06 08:32:00,,0831.1,5.00,0.00,21.0,20.0,00.0,30.1,22.5,08.6,0000.0,0005.96,0001.95,0001.31
2021-12-06 08:33:00,,0831.2,4.99,0.00,21.0,20.0,00.0,30.1,22.5,08.6,0000.0,0005.01,0001.88,0001.30
2021-12-06 08:34:00,,0831.1,5.00,0.00,21.0,20.0,00.0,30.1,22.5,08.6,0000.0,0004.78,0001.89,0001.30
2021-12-06 08:35:00,,0831.0,4.99,0.00,20.9,20.0,00.0,30.1,22.5,08.6,0000.0,0004.73,0001.86,0001.29
2021-12-06 08:36:00,,0831.1,5.00,0.00,20.9,20.1,00.0,30.0,22.4,08.6,0000.0,0004.77,0001.84,0001.28
2021-12-06 08:37:00,,0831.1,5.01,0.00,21.0,21.1,00.0,30.1,22.7,08.5,0000.0,0005.11,0001.82,0001.28
2021-12-06 08:38:00,,0831.2,5.01,0.00,21.2,22.2,00.0,30.1,23.1,08.4,0000.0,0006.06,0001.77,0001.27
2021-12-06 08:39:00,,0831.1,4.99,0.00,21.4,22.5,00.0,30.2,23.3,08.4,0000.0,0006.26,0001.79,0001.27
2021-12-06 08:40:00,,0831.0,4.99,0.00,21.4,22.0,00.0,30.2,23.3,08.3,0000.0,0006.35,0001.86,0001.28
2021-12-06 08:41:00,,0831.0,5.01,0.00,21.4,21.6,00.0,30.2,23.1,08.3,0000.0,0006.43,0001.92,0001.29
2021-12-06 08:42:00,,0831.1,5.00,0.00,21.3,21.2,00.0,30.2,23.0,08.3,0000.0,0006.83,0001.94,0001.29
2021-12-06 08:43:00,,0831.0,4.98,0.00,21.3,20.9,00.0,30.2,22.9,08.3,0000.0,0006.79,0001.98,0001.28
2021-12-06 08:44:00,,0831.2,5.00,0.00,21.3,20.6,00.0,30.2,22.8,08.3,0000.0,0006.55,0002.01,0001.28
2021-12-06 08:45:00,,0831.2,5.00,0.00,21.2,20.5,00.0,30.2,22.8,08.4,0000.0,0007.28,0002.06,0001.28
2021-12-06 08:46:00,,0831.2,4.99,0.00,21.2,20.3,00.0,30.2,22.7,08.4,0000.0,0007.84,0002.10,0001.28
2021-12-06 08:47:00,,0831.2,5.01,0.00,21.1,20.2,00.0,30.2,22.6,08.4,0000.0,0008.46,0002.13,0001.28
2021-12-06 08:48:00,,0831.2,5.00,0.00,21.1,20.1,00.0,30.2,22.5,08.4,0000.0,0008.29,0002.12,0001.28
2021-12-06 08:49:00,,0831.2,5.00,0.00,21.0,20.0,00.0,30.1,22.5,08.4,0000.0,0008.39,0002.14,0001.28
2021-12-06 08:50:00,,0831.2,5.00,0.00,21.0,20.0,00.0,30.1,22.5,08.4,0000.0,0008.59,0002.15,0001.29
2021-12-06 08:51:00,,0831.2,5.01,0.00,20.9,19.9,00.0,30.1,22.4,08.5,0000.0,0008.64,0002.08,0001.30
2021-12-06 08:52:00,,0831.2,5.00,0.00,20.9,19.9,00.0,30.1,22.4,08.5,0000.0,0008.86,0002.07,0001.30
2021-12-06 08:53:00,,0831.2,5.00,0.00,20.9,20.5,00.0,30.1,22.5,08.5,0000.0,0009.60,0002.05,0001.30
2021-12-06 08:54:00,,0831.2,5.00,0.00,21.1,21.6,00.0,30.1,22.9,08.5,0000.0,0009.92,0001.97,0001.31
2021-12-06 08:55:00,,0831.2,5.01,0.00,21.3,22.5,00.0,30.2,23.2,08.4,0000.0,0009.75,0001.93,0001.31
2021-12-06 08:56:00,,0831.2,4.98,0.00,21.4,22.4,00.0,30.2,23.3,08.4,0000.0,0009.51,0001.87,0001.31
2021-12-06 08:57:00,,0831.2,5.01,0.00,21.4,21.9,00.0,30.2,23.3,08.4,0000.0,0010.85,0001.93,0001.32
2021-12-06 08:58:00,,0831.2,4.99,0.00,21.4,21.6,00.0,30.3,23.2,08.3,0000.0,0010.23,0001.91,0001.34
2021-12-06 08:59:00,,0831.1,5.00,0.00,21.4,21.4,00.0,30.3,23.1,08.4,0000.0,0010.18,0001.95,0001.34
