Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-13 12:00:00,,0833.3,4.99,0.00,29.6,28.7,00.0,38.3,31.5,33.9,0000.0,0010.95,0006.08,0005.32
2022-08-13 12:01:00,,0833.3,5.00,0.00,29.6,28.7,00.0,38.4,31.6,33.9,0000.0,0010.87,0006.06,0005.32
2022-08-13 12:02:00,,0833.3,5.00,0.00,29.6,28.7,00.0,38.4,31.6,33.8,0000.0,0010.85,0006.11,0005.32
2022-08-13 12:03:00,,0833.3,5.00,0.00,29.6,28.8,00.0,38.4,31.6,33.8,0000.0,0010.85,0006.12,0005.32
2022-08-13 12:04:00,,0833.3,5.00,0.00,29.7,28.8,00.0,38.4,31.6,33.8,0000.0,0010.68,0006.10,0005.32
2022-08-13 12:05:00,,0833.3,5.00,0.00,29.7,28.8,00.0,38.4,31.6,33.7,0000.0,0010.95,0006.09,0005.31
2022-08-13 12:06:00,,0833.3,5.00,0.00,29.7,28.3,00.0,38.4,31.5,33.6,0000.0,0011.42,0006.07,0005.29
2022-08-13 12:07:00,,0833.3,5.01,0.00,29.6,27.7,00.0,38.3,31.3,33.7,0000.0,0011.48,0006.05,0005.26
2022-08-13 12:08:00,,0833.3,4.99,0.00,29.5,27.5,00.0,38.3,31.2,34.0,0000.0,0011.57,0006.03,0005.23
2022-08-13 12:09:00,,0833.3,5.01,0.00,29.4,27.5,00.0,38.3,31.1,34.1,0000.0,0011.69,0006.03,0005.18
2022-08-13 12:10:00,,0833.3,4.99,0.00,29.4,27.5,00.0,38.3,31.2,34.2,0000.0,0011.98,0006.01,0005.13
2022-08-13 12:11:00,,0833.3,5.01,0.00,29.4,27.7,00.0,38.3,31.2,34.2,0000.0,0012.56,0006.03,0005.10
2022-08-13 12:12:00,,0833.3,5.00,0.00,29.4,27.8,00.0,38.3,31.2,34.1,0000.0,0013.71,0006.04,0005.06
2022-08-13 12:13:00,,0833.3,5.00,0.00,29.4,27.9,00.0,38.3,31.3,34.0,0000.0,0014.00,0006.02,0005.04
2022-08-13 12:14:00,,0833.3,4.99,0.00,29.4,28.0,00.0,38.3,31.3,34.1,0000.0,0013.87,0005.97,0005.00
2022-08-13 12:15:00,,0833.3,5.00,0.00,29.4,28.1,00.0,38.3,31.3,34.2,0000.0,0014.37,0005.95,0004.97
2022-08-13 12:16:00,,0833.2,5.01,0.00,29.4,28.2,00.0,38.3,31.4,34.3,0000.0,0014.57,0005.99,0004.94
2022-08-13 12:17:00,,0833.2,4.99,0.00,29.4,28.3,00.0,38.3,31.4,34.3,0000.0,0014.23,0006.02,0004.92
2022-08-13 12:18:00,,0833.2,5.01,0.00,29.5,28.3,00.0,38.3,31.4,34.3,0000.0,0014.19,0006.02,0004.90
2022-08-13 12:19:00,,0833.2,4.99,0.00,29.5,28.4,00.0,38.3,31.4,34.2,0000.0,0014.24,0006.01,0004.89
2022-08-13 12:20:00,,0833.2,5.00,0.00,29.5,28.5,00.0,38.3,31.4,34.0,0000.0,0015.12,0006.01,0004.88
2022-08-13 12:21:00,,0833.2,5.00,0.00,29.5,28.5,00.0,38.3,31.5,33.9,0000.0,0014.84,0005.92,0004.88
2022-08-13 12:22:00,,0833.1,5.00,0.00,29.5,28.6,00.0,38.3,31.5,33.7,0000.0,0014.83,0005.90,0004.87
2022-08-13 12:23:00,,0833.2,5.00,0.00,29.5,28.6,00.0,38.3,31.5,33.7,0000.0,0013.71,0005.88,0004.87
2022-08-13 12:24:00,,0833.3,5.01,0.00,29.6,28.6,00.0,38.3,31.5,33.6,0000.0,0013.37,0005.90,0004.86
2022-08-13 12:25:00,,0833.3,5.00,0.00,29.6,28.7,00.0,38.3,31.5,33.4,0000.0,0013.52,0005.94,0004.86
2022-08-13 12:26:00,,0833.3,5.00,0.00,29.6,28.7,00.0,38.3,31.6,33.3,0000.0,0013.71,0005.98,0004.86
2022-08-13 12:27:00,,0833.4,5.00,0.00,29.6,28.7,00.0,38.4,31.6,33.3,0000.0,0013.49,0005.96,0004.86
2022-08-13 12:28:00,,0833.4,5.00,0.00,29.6,28.8,00.0,38.4,31.6,33.3,0000.0,0013.27,0005.93,0004.87
2022-08-13 12:29:00,,0833.4,5.00,0.00,29.7,28.8,00.0,38.4,31.6,33.3,0000.0,0013.42,0005.93,0004.88
2022-08-13 12:30:00,,0833.3,5.00,0.00,29.7,28.8,00.0,38.4,31.7,33.3,0000.0,0013.54,0005.96,0004.89
2022-08-13 12:31:00,,0833.3,5.00,0.00,29.7,28.9,00.0,38.4,31.7,33.3,0000.0,0012.65,0005.97,0004.89
2022-08-13 12:32:00,,0833.3,5.00,0.00,29.7,28.3,00.0,38.4,31.4,33.3,0000.0,0012.85,0005.99,0004.89
2022-08-13 12:33:00,,0833.3,5.00,0.00,29.6,27.7,00.0,38.4,31.3,33.4,0000.0,0014.18,0005.98,0004.90
2022-08-13 12:34:00,,0833.2,5.00,0.00,29.6,27.4,00.0,38.3,31.2,33.5,0000.0,0014.47,0005.98,0004.89
2022-08-13 12:35:00,,0833.3,5.00,0.00,29.5,27.4,00.0,38.3,31.2,33.8,0000.0,0014.46,0005.95,0004.89
2022-08-13 12:36:00,,0833.3,4.99,0.00,29.4,27.5,00.0,38.3,31.2,34.2,0000.0,0014.54,0005.95,0004.87
2022-08-13 12:37:00,,0833.3,5.00,0.00,29.4,27.6,00.0,38.3,31.2,34.1,0000.0,0014.76,0005.93,0004.84
2022-08-13 12:38:00,,0833.3,5.00,0.00,29.4,27.8,00.0,38.3,31.3,33.9,0000.0,0014.51,0005.87,0004.81
2022-08-13 12:39:00,,0833.3,5.00,0.00,29.4,27.9,00.0,38.3,31.3,33.8,0000.0,0014.60,0005.87,0004.78
2022-08-13 12:40:00,,0833.3,4.99,0.00,29.4,28.0,00.0,38.3,31.3,33.8,0000.0,0014.59,0005.86,0004.76
2022-08-13 12:41:00,,0833.3,5.00,0.00,29.4,28.1,00.0,38.3,31.3,33.8,0000.0,0015.18,0005.82,0004.73
2022-08-13 12:42:00,,0833.3,5.00,0.00,29.4,28.2,00.0,38.3,31.4,33.7,0000.0,0015.10,0005.79,0004.72
2022-08-13 12:43:00,,0833.3,5.01,0.00,29.5,28.3,00.0,38.3,31.4,33.6,0000.0,0014.60,0005.82,0004.70
2022-08-13 12:44:00,,0833.3,4.99,0.00,29.5,28.4,00.0,38.3,31.4,33.5,0000.0,0013.23,0005.82,0004.68
2022-08-13 12:45:00,,0833.3,5.00,0.00,29.5,28.4,00.0,38.3,31.4,33.5,0000.0,0012.36,0005.82,0004.66
2022-08-13 12:46:00,,0833.3,5.00,0.00,29.5,28.5,00.0,38.3,31.5,33.4,0000.0,0012.71,0005.82,0004.64
2022-08-13 12:47:00,,0833.4,5.00,0.00,29.5,28.5,00.0,38.3,31.5,33.4,0000.0,0012.53,0005.75,0004.62
2022-08-13 12:48:00,,0833.3,5.00,0.00,29.5,28.6,00.0,38.3,31.5,33.4,0000.0,0012.19,0005.75,0004.63
2022-08-13 12:49:00,,0833.3,4.99,0.00,29.6,28.6,00.0,38.3,31.5,33.4,0000.0,0012.52,0005.77,0004.64
2022-08-13 12:50:00,,0833.3,4.99,0.00,29.6,28.7,00.0,38.3,31.5,33.3,0000.0,0012.57,0005.78,0004.64
2022-08-13 12:51:00,,0833.3,5.00,0.00,29.6,28.7,00.0,38.4,31.6,33.3,0000.0,0012.33,0005.74,0004.63
2022-08-13 12:52:00,,0833.2,5.00,0.00,29.6,28.7,00.0,38.4,31.6,33.1,0000.0,0011.84,0005.73,0004.64
2022-08-13 12:53:00,,0833.3,5.01,0.00,29.6,28.8,00.0,38.4,31.6,33.2,0000.0,0011.79,0005.73,0004.64
2022-08-13 12:54:00,,0833.3,5.00,0.00,29.7,28.8,00.0,38.4,31.6,33.2,0000.0,0011.70,0005.69,0004.64
2022-08-13 12:55:00,,0833.3,4.99,0.00,29.7,28.8,00.0,38.4,31.7,33.1,0000.0,0011.65,0005.65,0004.64
2022-08-13 12:56:00,,0833.3,5.00,0.00,29.7,28.9,00.0,38.4,31.7,33.0,0000.0,0012.03,0005.68,0004.64
2022-08-13 12:57:00,,0833.3,5.00,0.00,29.7,28.9,00.0,38.5,31.7,32.9,0000.0,0011.80,0005.63,0004.62
2022-08-13 12:58:00,,0833.3,5.00,0.00,29.7,28.6,00.0,38.4,31.6,32.9,0000.0,0011.44,0005.63,0004.63
2022-08-13 12:59:00,,0833.3,5.00,0.00,29.7,28.0,00.0,38.4,31.4,33.0,0000.0,0011.01,0005.58,0004.62
