Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-09 20:00:00,,0832.6,4.98,0.00,24.3,23.2,00.0,33.1,25.9,05.7,0000.0,0001.30,0000.80,0000.68
2023-02-09 20:01:00,,0832.7,5.01,0.00,24.3,22.9,00.0,33.1,25.8,05.6,0000.0,0001.63,0000.82,0000.69
2023-02-09 20:02:00,,0832.7,4.96,0.00,24.2,22.6,00.0,33.1,25.6,05.5,0000.0,0001.70,0000.85,0000.70
2023-02-09 20:03:00,,0832.7,5.01,0.00,24.2,22.3,00.0,33.1,25.6,05.7,0000.0,0001.70,0000.84,0000.69
2023-02-09 20:04:00,,0832.7,5.01,0.00,24.1,22.2,00.0,33.1,25.5,05.8,0000.0,0001.66,0000.83,0000.69
2023-02-09 20:05:00,,0832.7,5.03,0.00,24.2,23.2,00.0,33.0,25.8,05.8,0000.0,0001.67,0000.83,0000.69
2023-02-09 20:06:00,,0832.7,5.00,0.00,24.3,24.2,00.0,33.0,26.1,05.8,0000.0,0001.72,0000.82,0000.69
2023-02-09 20:07:00,,0832.6,5.00,0.00,24.3,23.9,00.0,33.1,26.1,05.6,0000.0,0001.77,0000.83,0000.69
2023-02-09 20:08:00,,0832.7,4.96,0.00,24.3,23.4,00.0,33.1,25.9,05.6,0000.0,0001.67,0000.82,0000.69
2023-02-09 20:09:00,,0832.7,5.02,0.00,24.2,22.9,00.0,33.1,25.7,05.8,0000.0,0002.60,0000.84,0000.69
2023-02-09 20:10:00,,0832.7,4.96,0.00,24.2,22.6,00.0,33.1,25.6,05.8,0000.0,0002.66,0000.85,0000.70
2023-02-09 20:11:00,,0832.6,5.03,0.00,24.1,22.5,00.0,33.0,25.6,05.9,0000.0,0002.67,0000.86,0000.70
2023-02-09 20:12:00,,0832.7,4.98,0.00,24.2,23.4,00.0,33.0,25.9,05.6,0000.0,0002.33,0000.85,0000.70
2023-02-09 20:13:00,,0832.7,5.05,0.00,24.3,24.3,00.0,33.0,26.1,05.6,0000.0,0002.27,0000.84,0000.70
2023-02-09 20:14:00,,0832.7,4.96,0.00,24.3,24.1,00.0,33.0,26.1,05.6,0000.0,0002.20,0000.81,0000.70
2023-02-09 20:15:00,,0832.6,5.03,0.00,24.3,23.5,00.0,33.1,25.9,05.6,0000.0,0002.20,0000.82,0000.71
2023-02-09 20:16:00,,0832.7,4.94,0.00,24.2,23.1,00.0,33.1,25.8,05.5,0000.0,0002.22,0000.82,0000.71
2023-02-09 20:17:00,,0832.7,5.04,0.00,24.2,22.7,00.0,33.1,25.6,05.5,0000.0,0002.14,0000.80,0000.71
2023-02-09 20:18:00,,0832.7,4.95,0.00,24.1,22.7,00.0,33.1,25.6,05.6,0000.0,0002.20,0000.83,0000.72
2023-02-09 20:19:00,,0832.7,5.03,0.00,24.2,23.6,00.0,33.0,26.0,05.7,0000.0,0002.21,0000.84,0000.73
2023-02-09 20:20:00,,0832.8,4.96,0.00,24.3,23.9,00.0,33.0,26.1,05.5,0000.0,0001.52,0000.85,0000.74
2023-02-09 20:21:00,,0832.8,4.99,0.00,24.3,23.5,00.0,33.1,26.0,05.7,0000.0,0001.24,0000.86,0000.75
2023-02-09 20:22:00,,0832.7,5.01,0.00,24.3,23.0,00.0,33.1,25.8,05.7,0000.0,0001.19,0000.84,0000.74
2023-02-09 20:23:00,,0832.7,4.96,0.00,24.2,22.7,00.0,33.1,25.7,05.9,0000.0,0001.19,0000.85,0000.75
2023-02-09 20:24:00,,0832.7,5.04,0.00,24.1,22.4,00.0,33.1,25.6,06.0,0000.0,0001.29,0000.89,0000.76
2023-02-09 20:25:00,,0832.7,4.97,0.00,24.1,22.2,00.0,33.1,25.5,06.0,0000.0,0001.31,0000.90,0000.77
2023-02-09 20:26:00,,0832.7,5.03,0.00,24.1,22.8,00.0,33.0,25.7,05.8,0000.0,0001.35,0000.91,0000.76
2023-02-09 20:27:00,,0832.7,4.95,0.00,24.2,23.8,00.0,33.0,26.0,05.7,0000.0,0002.94,0000.92,0000.77
2023-02-09 20:28:00,,0832.8,5.04,0.00,24.2,23.5,00.0,33.0,25.9,05.8,0000.0,0003.04,0000.94,0000.77
2023-02-09 20:29:00,,0832.7,4.96,0.00,24.2,23.0,00.0,33.0,25.8,05.7,0000.0,0002.98,0000.92,0000.77
2023-02-09 20:30:00,,0832.8,5.07,0.00,24.1,22.7,00.0,33.0,25.6,05.8,0000.0,0002.96,0000.92,0000.77
2023-02-09 20:31:00,,0832.7,4.96,0.00,24.1,22.4,00.0,33.0,25.5,05.9,0000.0,0002.97,0000.92,0000.77
2023-02-09 20:32:00,,0832.7,5.04,0.00,24.0,22.2,00.0,33.0,25.5,05.7,0000.0,0002.97,0000.92,0000.77
2023-02-09 20:33:00,,0832.7,5.00,0.00,24.0,22.0,00.0,33.0,25.4,05.7,0000.0,0002.98,0000.93,0000.77
2023-02-09 20:34:00,,0832.7,5.03,0.00,24.0,22.6,00.0,32.9,25.5,05.6,0000.0,0003.02,0000.94,0000.77
2023-02-09 20:35:00,,0832.8,4.99,0.00,24.1,23.7,00.0,32.9,25.9,05.7,0000.0,0003.00,0000.93,0000.76
2023-02-09 20:36:00,,0832.7,5.01,0.00,24.2,23.9,00.0,32.9,26.0,05.7,0000.0,0003.00,0000.93,0000.76
2023-02-09 20:37:00,,0832.7,4.96,0.00,24.1,23.4,00.0,33.0,25.8,05.7,0000.0,0003.04,0000.95,0000.76
2023-02-09 20:38:00,,0832.7,4.99,0.00,24.1,23.0,00.0,33.0,25.7,05.9,0000.0,0001.84,0000.96,0000.77
2023-02-09 20:39:00,,0832.8,5.06,0.00,24.1,22.6,00.0,33.0,25.6,06.0,0000.0,0001.51,0000.98,0000.77
2023-02-09 20:40:00,,0832.7,5.00,0.00,24.0,22.3,00.0,33.0,25.5,06.1,0000.0,0001.54,0000.98,0000.78
2023-02-09 20:41:00,,0832.8,5.01,0.00,24.0,22.0,00.0,32.9,25.4,05.9,0000.0,0001.56,0001.00,0000.78
2023-02-09 20:42:00,,0832.8,4.98,0.00,24.0,22.7,00.0,32.9,25.5,06.0,0000.0,0001.88,0001.01,0000.78
2023-02-09 20:43:00,,0832.8,5.04,0.00,24.1,23.7,00.0,32.9,25.9,06.1,0000.0,0002.36,0001.02,0000.79
2023-02-09 20:44:00,,0832.8,5.02,0.00,24.2,23.9,00.0,32.9,26.0,06.3,0000.0,0002.42,0001.05,0000.80
2023-02-09 20:45:00,,0832.7,5.01,0.00,24.2,23.5,00.0,32.9,25.9,06.3,0000.0,0002.43,0001.07,0000.82
2023-02-09 20:46:00,,0832.8,4.98,0.00,24.1,23.0,00.0,32.9,25.7,06.4,0000.0,0002.42,0001.07,0000.84
2023-02-09 20:47:00,,0832.8,4.97,0.00,24.1,22.7,00.0,32.9,25.6,06.5,0000.0,0002.44,0001.09,0000.86
2023-02-09 20:48:00,,0832.8,5.01,0.00,24.0,22.4,00.0,32.9,25.5,06.4,0000.0,0002.47,0001.12,0000.87
2023-02-09 20:49:00,,0832.8,4.97,0.00,24.0,22.1,00.0,32.9,25.4,06.2,0000.0,0002.50,0001.14,0000.88
2023-02-09 20:50:00,,0832.9,5.03,0.00,23.9,22.0,00.0,32.9,25.3,06.4,0000.0,0002.62,0001.14,0000.89
2023-02-09 20:51:00,,0832.8,4.97,0.00,23.9,21.9,00.0,32.9,25.3,06.5,0000.0,0002.64,0001.16,0000.90
2023-02-09 20:52:00,,0832.8,5.01,0.00,23.9,22.9,00.0,32.8,25.6,06.3,0000.0,0002.69,0001.18,0000.91
2023-02-09 20:53:00,,0832.9,4.98,0.00,24.0,23.8,00.0,32.8,25.9,06.2,0000.0,0002.58,0001.19,0000.92
2023-02-09 20:54:00,,0832.8,5.01,0.00,24.1,23.6,00.0,32.8,25.9,06.3,0000.0,0001.92,0001.18,0000.92
2023-02-09 20:55:00,,0832.8,4.99,0.00,24.0,23.1,00.0,32.9,25.6,06.1,0000.0,0001.91,0001.18,0000.93
2023-02-09 20:56:00,,0832.9,5.00,0.00,24.0,22.7,00.0,32.9,25.5,06.3,0000.0,0001.96,0001.19,0000.93
2023-02-09 20:57:00,,0832.9,5.00,0.00,24.0,22.4,00.0,32.9,25.5,06.5,0000.0,0002.02,0001.22,0000.92
2023-02-09 20:58:00,,0833.0,5.00,0.00,23.9,22.2,00.0,32.8,25.4,06.4,0000.0,0002.01,0001.22,0000.92
2023-02-09 20:59:00,,0832.9,5.01,0.00,23.8,22.1,00.0,32.8,25.4,06.3,0000.0,0001.95,0001.19,0000.92
