Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-04-28 06:00:00,SystemResetWarning,0825.4,5.01,000.00,021.7,021.1,000.0,030.2,023.5,026.3,0000.0,0001.21,0001.51,0001.07
2024-04-28 06:01:00,SystemResetWarning,0825.3,5.01,000.00,021.7,021.1,000.0,030.2,023.5,026.2,0000.0,0001.20,0001.50,0001.06
2024-04-28 06:02:00,SystemResetWarning,0825.4,5.00,000.00,021.7,021.1,000.0,030.2,023.5,026.2,0000.0,0001.21,0001.57,0001.06
2024-04-28 06:03:00,SystemResetWarning,0825.3,5.00,000.00,021.7,021.1,000.0,030.2,023.5,026.2,0000.0,0001.22,0001.66,0001.06
2024-04-28 06:04:00,SystemResetWarning,0825.3,5.00,000.00,021.7,021.1,000.0,030.2,023.5,026.2,0000.0,0001.22,0001.64,0001.07
2024-04-28 06:05:00,SystemResetWarning,0825.3,5.00,000.00,021.7,021.1,000.0,030.2,023.5,026.2,0000.0,0001.24,0001.66,0001.08
2024-04-28 06:06:00,SystemResetWarning,0825.3,5.00,000.00,021.7,021.1,000.0,030.2,023.5,026.2,0000.0,0001.24,0001.75,0001.09
2024-04-28 06:07:00,SystemResetWarning,0825.2,5.00,000.00,021.7,021.1,000.0,030.2,023.5,026.3,0000.0,0001.29,0002.01,0001.10
2024-04-28 06:08:00,SystemResetWarning,0825.3,5.00,000.00,021.7,021.1,000.0,030.2,023.5,026.3,0000.0,0001.31,0002.08,0001.12
2024-04-28 06:09:00,SystemResetWarning,0825.3,5.01,000.00,021.7,021.1,000.0,030.2,023.5,026.3,0000.0,0001.32,0002.12,0001.14
2024-04-28 06:10:00,SystemResetWarning,0825.2,5.01,000.00,021.7,021.1,000.0,030.2,023.5,026.2,0000.0,0001.33,0002.11,0001.16
2024-04-28 06:11:00,SystemResetWarning,0825.3,5.00,000.00,021.7,021.1,000.0,030.2,023.5,026.2,0000.0,0001.36,0002.15,0001.17
2024-04-28 06:12:00,SystemResetWarning,0825.2,5.00,000.00,021.7,021.1,000.0,030.2,023.5,026.1,0000.0,0001.37,0002.17,0001.18
2024-04-28 06:13:00,SystemResetWarning,0825.3,5.00,000.00,021.7,021.1,000.0,030.2,023.5,026.1,0000.0,0001.37,0002.13,0001.18
2024-04-28 06:14:00,SystemResetWarning,0825.2,5.00,000.00,021.7,021.1,000.0,030.2,023.5,026.1,0000.0,0001.37,0002.00,0001.18
2024-04-28 06:15:00,SystemResetWarning,0825.2,5.00,000.00,021.7,021.1,000.0,030.2,023.5,026.2,0000.0,0001.37,0002.13,0001.18
2024-04-28 06:16:00,SystemResetWarning,0825.2,5.00,000.00,021.7,021.1,000.0,030.2,023.5,026.2,0000.0,0001.35,0002.30,0001.17
2024-04-28 06:17:00,SystemResetWarning,0825.2,5.01,000.00,021.7,021.1,000.0,030.2,023.5,026.2,0000.0,0001.32,0002.22,0001.16
2024-04-28 06:18:00,SystemResetWarning,0825.2,5.00,000.00,021.7,021.1,000.0,030.2,023.5,026.2,0000.0,0001.28,0001.82,0001.16
2024-04-28 06:19:00,SystemResetWarning,0825.2,5.00,000.00,021.7,021.1,000.0,030.2,023.5,026.2,0000.0,0001.25,0001.79,0001.15
2024-04-28 06:20:00,SystemResetWarning,0825.2,5.00,000.00,021.7,021.1,000.0,030.2,023.5,026.3,0000.0,0001.23,0001.66,0001.13
2024-04-28 06:21:00,SystemResetWarning,0825.2,5.00,000.00,021.7,021.1,000.0,030.2,023.5,026.3,0000.0,0001.21,0001.63,0001.11
2024-04-28 06:22:00,SystemResetWarning,0825.1,5.00,000.00,021.7,021.1,000.0,030.2,023.5,026.3,0000.0,0001.17,0001.57,0001.10
2024-04-28 06:23:00,SystemResetWarning,0825.1,5.01,000.00,021.7,021.1,000.0,030.2,023.5,026.3,0000.0,0001.15,0001.55,0001.08
2024-04-28 06:24:00,SystemResetWarning,0825.1,5.01,000.00,021.7,021.1,000.0,030.2,023.5,026.2,0000.0,0001.13,0001.54,0001.07
2024-04-28 06:25:00,SystemResetWarning,0825.1,5.00,000.00,021.7,021.1,000.0,030.2,023.6,026.2,0000.0,0001.11,0001.63,0001.04
2024-04-28 06:26:00,SystemResetWarning,0825.1,5.00,000.00,021.7,021.1,000.0,030.2,023.6,026.2,0000.0,0001.07,0001.56,0001.01
2024-04-28 06:27:00,SystemResetWarning,0825.1,5.00,000.00,021.7,021.1,000.0,030.2,023.6,026.1,0000.0,0001.05,0001.33,0000.98
2024-04-28 06:28:00,SystemResetWarning,0825.1,5.00,000.00,021.7,021.1,000.0,030.2,023.6,026.1,0000.0,0001.03,0001.34,0000.95
2024-04-28 06:29:00,SystemResetWarning,0825.1,5.00,000.00,021.7,021.1,000.0,030.2,023.6,026.1,0000.0,0001.00,0001.30,0000.92
2024-04-28 06:30:00,SystemResetWarning,0825.1,5.00,000.00,021.7,021.1,000.0,030.2,023.6,026.1,0000.0,0000.96,0001.26,0000.88
2024-04-28 06:31:00,SystemResetWarning,0825.1,5.00,000.00,021.7,021.1,000.0,030.2,023.6,026.0,0000.0,0000.93,0001.24,0000.84
2024-04-28 06:32:00,SystemResetWarning,0825.1,5.00,000.00,021.7,021.1,000.0,030.2,023.6,026.0,0000.0,0000.91,0001.26,0000.82
2024-04-28 06:33:00,SystemResetWarning,0825.1,4.99,000.00,021.7,021.1,000.0,030.2,023.6,026.0,0000.0,0000.89,0001.27,0000.79
2024-04-28 06:34:00,SystemResetWarning,0825.1,4.99,000.00,021.7,021.1,000.0,030.3,023.6,025.9,0000.0,0000.89,0001.28,0000.78
2024-04-28 06:35:00,SystemResetWarning,0825.1,5.01,000.00,021.7,021.1,000.0,030.3,023.6,026.1,0000.0,0000.88,0001.24,0000.77
2024-04-28 06:36:00,SystemResetWarning,0825.0,5.01,000.00,021.7,021.1,000.0,030.3,023.6,026.7,0000.0,0000.88,0001.17,0000.77
2024-04-28 06:37:00,SystemResetWarning,0825.0,5.00,000.00,021.7,021.1,000.0,030.3,023.6,026.1,0000.0,0000.87,0001.12,0000.76
2024-04-28 06:38:00,SystemResetWarning,0825.0,4.99,000.00,021.7,021.1,000.0,030.3,023.6,025.9,0000.0,0000.85,0001.06,0000.75
2024-04-28 06:39:00,SystemResetWarning,0825.0,4.99,000.00,021.7,021.1,000.0,030.3,023.6,025.9,0000.0,0000.83,0001.03,0000.74
2024-04-28 06:40:00,SystemResetWarning,0825.0,5.02,000.00,021.7,021.1,000.0,030.3,023.6,025.9,0000.0,0000.83,0001.03,0000.74
2024-04-28 06:41:00,SystemResetWarning,0825.0,5.00,000.00,021.7,021.2,000.0,030.3,023.6,025.8,0000.0,0000.84,0001.05,0000.73
2024-04-28 06:42:00,SystemResetWarning,0825.0,4.99,000.00,021.8,021.2,000.0,030.3,023.6,025.8,0000.0,0000.84,0001.06,0000.74
2024-04-28 06:43:00,SystemResetWarning,0825.0,5.02,000.00,021.8,021.2,000.0,030.3,023.6,025.7,0000.0,0000.82,0001.03,0000.73
2024-04-28 06:44:00,SystemResetWarning,0825.0,5.00,000.00,021.8,021.2,000.0,030.3,023.6,025.7,0000.0,0000.81,0001.02,0000.73
2024-04-28 06:45:00,SystemResetWarning,0825.0,4.98,000.00,021.8,021.2,000.0,030.3,023.6,025.7,0000.0,0000.80,0001.01,0000.72
2024-04-28 06:46:00,SystemResetWarning,0825.0,5.00,000.00,021.8,021.2,000.0,030.3,023.6,025.6,0000.0,0000.80,0001.01,0000.71
2024-04-28 06:47:00,SystemResetWarning,0825.0,5.00,000.00,021.8,021.2,000.0,030.3,023.6,025.6,0000.0,0000.77,0000.93,0000.70
2024-04-28 06:48:00,SystemResetWarning,0825.0,5.00,000.00,021.8,021.2,000.0,030.3,023.6,025.7,0000.0,0000.77,0000.93,0000.70
2024-04-28 06:49:00,SystemResetWarning,0824.9,5.01,000.00,021.8,021.1,000.0,030.3,023.6,025.7,0000.0,0000.76,0000.93,0000.70
2024-04-28 06:50:00,SystemResetWarning,0825.0,4.99,000.00,021.8,021.1,000.0,030.3,023.6,025.8,0000.0,0000.76,0000.91,0000.70
2024-04-28 06:51:00,SystemResetWarning,0825.0,4.99,000.00,021.8,021.2,000.0,030.3,023.6,025.9,0000.0,0000.76,0000.91,0000.70
2024-04-28 06:52:00,SystemResetWarning,0825.0,5.00,000.00,021.8,021.2,000.0,030.3,023.6,025.9,0000.0,0000.76,0000.90,0000.69
2024-04-28 06:53:00,SystemResetWarning,0825.0,5.00,000.00,021.8,021.2,000.0,030.3,023.6,025.9,0000.0,0000.76,0000.89,0000.70
2024-04-28 06:54:00,SystemResetWarning,0825.0,5.00,000.00,021.8,021.2,000.0,030.3,023.6,025.9,0000.0,0000.77,0000.88,0000.72
2024-04-28 06:55:00,SystemResetWarning,0824.9,5.00,000.00,021.8,021.2,000.0,030.3,023.6,026.0,0000.0,0000.80,0000.89,0000.74
2024-04-28 06:56:00,SystemResetWarning,0824.9,5.01,000.00,021.8,021.2,000.0,030.3,023.6,026.0,0000.0,0000.81,0000.89,0000.76
2024-04-28 06:57:00,SystemResetWarning,0824.9,5.01,000.00,021.8,021.2,000.0,030.3,023.6,025.9,0000.0,0000.85,0000.96,0000.79
2024-04-28 06:58:00,SystemResetWarning,0824.9,5.00,000.00,021.8,021.2,000.0,030.3,023.6,025.9,0000.0,0000.89,0001.01,0000.81
2024-04-28 06:59:00,SystemResetWarning,0824.9,5.00,000.00,021.8,021.2,000.0,030.3,023.6,025.8,0000.0,0000.93,0001.07,0000.85
