Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-08-23 20:00:00,,0826.2,5.00,0.00,28.8,27.4,00.0,37.9,30.7,22.1,0000.0,0003.58,0006.97,0003.28
2021-08-23 20:01:00,,0826.2,4.98,0.00,28.9,27.7,00.0,37.9,30.8,22.2,0000.0,0003.51,0006.65,0003.23
2021-08-23 20:02:00,,0826.1,5.00,0.00,29.0,28.0,00.0,37.9,30.9,22.9,0000.0,0003.41,0006.23,0003.18
2021-08-23 20:03:00,,0826.1,5.01,0.00,29.0,28.2,00.0,37.9,31.0,22.4,0000.0,0003.31,0005.70,0003.10
2021-08-23 20:04:00,,0826.2,5.01,0.00,29.1,28.3,00.0,38.0,31.1,21.2,0000.0,0003.21,0005.14,0002.98
2021-08-23 20:05:00,,0826.2,4.99,0.00,29.1,26.9,00.0,38.0,30.7,21.3,0000.0,0003.14,0004.97,0002.87
2021-08-23 20:06:00,,0826.1,5.00,0.00,28.9,25.6,00.0,38.0,30.2,19.2,0000.0,0003.05,0004.85,0002.78
2021-08-23 20:07:00,,0826.2,5.00,0.00,28.8,25.9,00.0,37.9,30.3,19.7,0000.0,0002.94,0004.63,0002.68
2021-08-23 20:08:00,,0826.2,5.00,0.00,28.8,26.3,00.0,37.9,30.4,20.2,0000.0,0002.86,0004.38,0002.62
2021-08-23 20:09:00,,0826.2,5.01,0.00,28.8,26.8,00.0,37.9,30.6,20.5,0000.0,0002.81,0004.31,0002.57
2021-08-23 20:10:00,,0826.2,4.99,0.00,28.9,27.2,00.0,37.9,30.7,21.1,0000.0,0002.81,0004.77,0002.55
2021-08-23 20:11:00,,0826.2,5.00,0.00,28.9,27.6,00.0,37.9,30.8,20.9,0000.0,0002.80,0005.97,0002.53
2021-08-23 20:12:00,,0826.2,5.00,0.00,29.0,27.9,00.0,37.9,30.9,21.7,0000.0,0002.77,0006.79,0002.52
2021-08-23 20:13:00,,0826.2,5.00,0.00,29.1,28.1,00.0,37.9,31.0,21.8,0000.0,0002.77,0007.51,0002.51
2021-08-23 20:14:00,,0826.2,5.00,0.00,29.1,28.3,00.0,38.0,31.1,21.4,0000.0,0002.79,0007.47,0002.54
2021-08-23 20:15:00,,0826.1,5.01,0.00,29.1,27.1,00.0,38.0,30.8,22.6,0000.0,0002.86,0007.01,0002.58
2021-08-23 20:16:00,,0826.2,4.99,0.00,29.0,25.8,00.0,38.0,30.4,22.3,0000.0,0002.94,0007.45,0002.64
2021-08-23 20:17:00,,0826.2,4.99,0.00,28.9,26.0,00.0,38.0,30.4,21.6,0000.0,0003.02,0007.52,0002.69
2021-08-23 20:18:00,,0826.1,5.01,0.00,28.9,26.4,00.0,38.0,30.6,20.7,0000.0,0003.10,0007.58,0002.76
2021-08-23 20:19:00,,0826.2,5.00,0.00,28.9,26.9,00.0,37.9,30.6,21.2,0000.0,0003.16,0007.70,0002.82
2021-08-23 20:20:00,,0826.2,5.00,0.00,28.9,27.3,00.0,37.9,30.8,21.7,0000.0,0003.22,0008.13,0002.87
2021-08-23 20:21:00,,0826.2,5.00,0.00,29.0,27.7,00.0,37.9,30.9,20.9,0000.0,0003.23,0008.11,0002.91
2021-08-23 20:22:00,,0826.1,5.00,0.00,29.0,28.0,00.0,38.0,31.0,21.3,0000.0,0003.25,0007.41,0002.97
2021-08-23 20:23:00,,0826.2,5.00,0.00,29.1,28.2,00.0,38.0,31.0,22.1,0000.0,0003.28,0006.58,0003.01
2021-08-23 20:24:00,,0826.2,5.00,0.00,29.2,28.1,00.0,38.0,31.0,22.1,0000.0,0003.31,0005.86,0003.06
2021-08-23 20:25:00,,0826.1,5.00,0.00,29.1,26.5,00.0,38.0,30.6,21.8,0000.0,0003.37,0006.06,0003.11
2021-08-23 20:26:00,,0826.0,4.99,0.00,29.0,25.8,00.0,38.0,30.3,22.1,0000.0,0003.38,0005.94,0003.14
2021-08-23 20:27:00,,0826.0,5.00,0.00,28.9,26.2,00.0,38.0,30.5,22.3,0000.0,0003.39,0005.40,0003.16
2021-08-23 20:28:00,,0826.0,5.00,0.00,28.9,26.6,00.0,38.0,30.6,21.6,0000.0,0003.38,0005.33,0003.17
2021-08-23 20:29:00,,0826.1,5.00,0.00,28.9,27.1,00.0,38.0,30.7,21.7,0000.0,0003.38,0005.36,0003.18
2021-08-23 20:30:00,,0826.0,5.01,0.00,29.0,27.5,00.0,38.0,30.8,21.3,0000.0,0003.37,0005.37,0003.18
2021-08-23 20:31:00,,0826.0,4.99,0.00,29.0,27.8,00.0,38.0,30.9,21.4,0000.0,0003.35,0004.65,0003.18
2021-08-23 20:32:00,,0826.0,5.00,0.00,29.1,28.1,00.0,38.0,31.0,20.6,0000.0,0003.38,0005.42,0003.19
2021-08-23 20:33:00,,0826.0,5.00,0.00,29.2,28.1,00.0,38.0,31.0,20.5,0000.0,0003.40,0005.90,0003.19
2021-08-23 20:34:00,,0825.9,5.01,0.00,29.1,26.6,00.0,38.1,30.6,21.0,0000.0,0003.40,0005.86,0003.19
2021-08-23 20:35:00,,0825.9,4.99,0.00,28.9,25.7,00.0,38.0,30.3,22.2,0000.0,0003.40,0005.87,0003.19
2021-08-23 20:36:00,,0825.8,5.00,0.00,28.9,26.1,00.0,38.0,30.4,22.2,0000.0,0003.38,0005.77,0003.20
2021-08-23 20:37:00,,0825.9,5.00,0.00,28.9,26.5,00.0,38.0,30.6,22.2,0000.0,0003.39,0005.86,0003.20
2021-08-23 20:38:00,,0825.8,5.00,0.00,28.9,27.0,00.0,38.0,30.7,21.8,0000.0,0003.41,0005.99,0003.21
2021-08-23 20:39:00,,0825.8,5.00,0.00,29.0,27.4,00.0,38.0,30.8,21.4,0000.0,0003.41,0006.00,0003.21
2021-08-23 20:40:00,,0825.8,5.00,0.00,29.0,27.8,00.0,38.0,30.9,22.1,0000.0,0003.41,0006.02,0003.21
2021-08-23 20:41:00,,0825.8,5.01,0.00,29.1,28.0,00.0,38.0,31.0,21.6,0000.0,0003.43,0006.57,0003.22
2021-08-23 20:42:00,,0825.8,5.00,0.00,29.1,27.4,00.0,38.0,30.8,22.0,0000.0,0003.44,0006.93,0003.23
2021-08-23 20:43:00,,0825.9,5.01,0.00,29.0,25.9,00.0,38.0,30.4,21.7,0000.0,0003.43,0006.88,0003.24
2021-08-23 20:44:00,,0825.9,4.99,0.00,28.9,25.8,00.0,38.0,30.3,21.5,0000.0,0003.42,0006.70,0003.25
2021-08-23 20:45:00,,0825.8,5.00,0.00,28.9,26.2,00.0,38.0,30.5,21.4,0000.0,0003.44,0007.38,0003.26
2021-08-23 20:46:00,,0825.8,5.01,0.00,28.9,26.7,00.0,38.0,30.6,21.6,0000.0,0003.48,0007.43,0003.28
2021-08-23 20:47:00,,0825.7,4.99,0.00,28.9,27.1,00.0,37.9,30.7,21.9,0000.0,0003.48,0007.43,0003.27
2021-08-23 20:48:00,,0825.7,5.01,0.00,28.9,27.5,00.0,37.9,30.8,22.1,0000.0,0003.49,0007.46,0003.27
2021-08-23 20:49:00,,0825.7,5.00,0.00,29.0,27.9,00.0,38.0,30.9,21.3,0000.0,0003.47,0007.38,0003.26
2021-08-23 20:50:00,,0825.7,4.99,0.00,29.1,28.1,00.0,38.0,31.0,22.4,0000.0,0003.49,0007.43,0003.26
2021-08-23 20:51:00,,0825.7,5.01,0.00,29.1,28.2,00.0,38.0,31.1,22.4,0000.0,0003.50,0007.46,0003.26
2021-08-23 20:52:00,,0825.7,5.00,0.00,29.1,26.8,00.0,38.0,30.7,23.1,0000.0,0003.52,0006.96,0003.26
2021-08-23 20:53:00,,0825.6,4.99,0.00,29.0,25.7,00.0,38.0,30.3,22.4,0000.0,0003.51,0006.64,0003.26
2021-08-23 20:54:00,,0825.6,5.00,0.00,28.9,26.1,00.0,38.0,30.4,22.1,0000.0,0003.50,0006.03,0003.25
2021-08-23 20:55:00,,0825.6,5.00,0.00,28.9,26.5,00.0,38.0,30.6,21.9,0000.0,0003.50,0005.50,0003.24
2021-08-23 20:56:00,,0825.6,5.00,0.00,28.9,26.9,00.0,38.0,30.7,22.2,0000.0,0003.46,0004.84,0003.23
2021-08-23 20:57:00,,0825.6,4.99,0.00,28.9,27.3,00.0,38.0,30.8,22.0,0000.0,0003.46,0004.82,0003.22
2021-08-23 20:58:00,,0825.6,4.99,0.00,29.0,27.7,00.0,38.0,30.9,22.3,0000.0,0003.44,0004.78,0003.21
2021-08-23 20:59:00,,0825.5,5.01,0.00,29.1,28.0,00.0,38.0,31.0,22.0,0000.0,0003.42,0004.68,0003.19
