Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-09 22:00:00,,0827.5,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.7,0001.0,0024.01,0013.45,0012.49
2022-09-09 22:01:00,,0827.6,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.8,0001.0,0024.84,0013.55,0012.51
2022-09-09 22:02:00,,0827.6,4.99,0.00,31.2,29.9,00.0,40.1,33.0,22.9,0001.0,0025.41,0013.61,0012.54
2022-09-09 22:03:00,,0827.5,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.9,0001.1,0024.80,0013.72,0012.61
2022-09-09 22:04:00,,0827.4,4.99,0.00,31.2,29.9,00.0,40.1,33.0,22.9,0000.8,0024.42,0013.80,0012.70
2022-09-09 22:05:00,,0827.4,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.8,0000.5,0024.90,0013.96,0012.79
2022-09-09 22:06:00,,0827.5,4.99,0.00,31.2,29.9,00.0,40.1,33.0,22.8,0000.5,0024.82,0014.14,0012.92
2022-09-09 22:07:00,,0827.5,5.00,0.00,31.2,29.9,00.0,40.1,33.0,22.7,0000.9,0025.51,0014.32,0013.05
2022-09-09 22:08:00,,0827.5,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.8,0001.0,0025.77,0014.53,0013.20
2022-09-09 22:09:00,,0827.6,4.99,0.00,31.2,29.8,00.0,40.1,33.0,22.8,0001.1,0025.46,0014.72,0013.35
2022-09-09 22:10:00,,0827.7,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.7,0000.9,0025.63,0014.87,0013.45
2022-09-09 22:11:00,,0827.7,4.99,0.00,31.2,29.9,00.0,40.1,33.0,22.7,0000.8,0025.28,0014.99,0013.53
2022-09-09 22:12:00,,0827.7,5.00,0.00,31.2,29.9,00.0,40.1,33.0,22.7,0001.2,0025.16,0015.04,0013.58
2022-09-09 22:13:00,,0827.6,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.7,0001.0,0024.23,0015.08,0013.64
2022-09-09 22:14:00,,0827.5,4.99,0.00,31.2,29.8,00.0,40.1,33.0,22.6,0001.0,0024.45,0015.10,0013.68
2022-09-09 22:15:00,,0827.4,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.5,0001.2,0025.06,0015.11,0013.69
2022-09-09 22:16:00,,0827.5,4.99,0.00,31.2,29.9,00.0,40.1,33.0,22.5,0001.6,0025.44,0015.09,0013.68
2022-09-09 22:17:00,,0827.5,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.6,0001.9,0025.47,0015.01,0013.62
2022-09-09 22:18:00,,0827.6,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.6,0002.0,0023.79,0014.93,0013.56
2022-09-09 22:19:00,,0827.7,5.00,0.00,31.2,29.9,00.0,40.1,33.0,22.5,0001.7,0023.85,0014.85,0013.47
2022-09-09 22:20:00,,0827.7,4.99,0.00,31.2,29.9,00.0,40.1,33.0,22.5,0001.8,0024.02,0014.74,0013.40
2022-09-09 22:21:00,,0827.7,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.6,0001.8,0023.66,0014.63,0013.34
2022-09-09 22:22:00,,0827.7,4.98,0.00,31.2,29.9,00.0,40.1,33.0,22.6,0001.6,0023.26,0014.55,0013.29
2022-09-09 22:23:00,,0827.7,5.00,0.00,31.2,29.9,00.0,40.1,33.0,22.6,0001.1,0023.28,0014.49,0013.24
2022-09-09 22:24:00,,0827.6,5.02,0.00,31.3,29.9,00.0,40.1,33.0,22.6,0001.3,0023.38,0014.39,0013.18
2022-09-09 22:25:00,,0827.6,4.99,0.00,31.3,29.9,00.0,40.1,33.0,22.7,0001.6,0024.08,0014.34,0013.13
2022-09-09 22:26:00,,0827.6,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.7,0001.3,0024.51,0014.27,0013.07
2022-09-09 22:27:00,,0827.7,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.7,0001.1,0024.58,0014.19,0013.00
2022-09-09 22:28:00,,0827.6,4.99,0.00,31.2,29.9,00.0,40.1,33.0,22.8,0001.1,0025.42,0014.10,0012.97
2022-09-09 22:29:00,,0827.7,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.9,0000.8,0028.36,0014.05,0012.92
2022-09-09 22:30:00,,0827.7,4.99,0.00,31.2,29.9,00.0,40.1,33.0,22.9,0000.7,0028.63,0014.00,0012.86
2022-09-09 22:31:00,,0827.7,5.00,0.00,31.2,29.9,00.0,40.1,33.0,22.9,0001.0,0027.99,0013.91,0012.79
2022-09-09 22:32:00,,0827.6,5.01,0.00,31.2,29.9,00.0,40.1,33.0,22.9,0001.2,0027.96,0013.84,0012.73
2022-09-09 22:33:00,,0827.7,4.99,0.00,31.3,29.7,00.0,40.1,33.0,22.9,0001.5,0027.73,0013.79,0012.70
2022-09-09 22:34:00,,0827.7,5.00,0.00,31.2,28.2,00.0,40.0,32.9,22.9,0001.7,0028.26,0013.76,0012.68
2022-09-09 22:35:00,,0827.7,5.01,0.00,31.2,26.9,00.0,39.9,32.8,23.0,0001.7,0028.40,0013.77,0012.68
2022-09-09 22:36:00,,0827.8,5.01,0.00,31.1,26.9,00.0,39.9,32.7,23.2,0001.5,0027.64,0013.76,0012.65
2022-09-09 22:37:00,,0827.7,4.99,0.00,30.9,27.1,00.0,39.8,32.4,23.4,0001.9,0026.40,0013.73,0012.63
2022-09-09 22:38:00,,0827.7,5.00,0.00,30.9,27.6,00.0,39.8,32.4,23.6,0002.3,0025.78,0013.70,0012.62
2022-09-09 22:39:00,,0827.7,4.99,0.00,30.8,28.0,00.0,39.7,32.4,23.6,0002.2,0025.51,0013.69,0012.60
2022-09-09 22:40:00,,0827.7,4.99,0.00,30.8,28.2,00.0,39.7,32.4,23.6,0002.3,0023.15,0013.67,0012.58
2022-09-09 22:41:00,,0827.7,4.99,0.00,30.8,28.4,00.0,39.7,32.4,23.5,0002.4,0022.39,0013.62,0012.57
2022-09-09 22:42:00,,0827.7,5.01,0.00,30.7,28.6,00.0,39.6,32.5,23.5,0002.4,0022.20,0013.57,0012.57
2022-09-09 22:43:00,,0827.8,4.99,0.00,30.7,28.8,00.0,39.6,32.4,23.6,0002.5,0022.63,0013.54,0012.56
2022-09-09 22:44:00,,0827.8,4.99,0.00,30.7,28.9,00.0,39.6,32.5,23.6,0002.4,0023.28,0013.51,0012.54
2022-09-09 22:45:00,,0827.9,5.00,0.00,30.7,29.0,00.0,39.6,32.5,23.6,0002.4,0023.66,0013.52,0012.56
2022-09-09 22:46:00,,0827.8,5.02,0.00,30.7,29.1,00.0,39.6,32.5,23.6,0002.4,0023.24,0013.51,0012.56
2022-09-09 22:47:00,,0827.8,5.00,0.00,30.7,29.1,00.0,39.6,32.5,23.6,0002.4,0024.04,0013.54,0012.58
2022-09-09 22:48:00,,0827.8,5.00,0.00,30.7,29.1,00.0,39.6,32.5,23.6,0002.2,0023.99,0013.54,0012.62
2022-09-09 22:49:00,,0827.8,5.01,0.00,30.7,29.2,00.0,39.6,32.5,23.6,0002.4,0023.73,0013.66,0012.68
2022-09-09 22:50:00,,0827.7,5.00,0.00,30.7,29.2,00.0,39.6,32.5,23.6,0002.5,0022.12,0013.70,0012.74
2022-09-09 22:51:00,,0827.7,5.00,0.00,30.8,29.3,00.0,39.6,32.5,23.6,0002.3,0021.43,0013.74,0012.79
2022-09-09 22:52:00,,0827.7,4.99,0.00,30.8,29.3,00.0,39.6,32.5,23.6,0002.3,0022.08,0013.79,0012.84
2022-09-09 22:53:00,,0827.8,4.99,0.00,30.8,29.3,00.0,39.6,32.6,23.6,0002.3,0022.56,0013.88,0012.89
2022-09-09 22:54:00,,0827.7,5.00,0.00,30.8,29.4,00.0,39.6,32.6,23.6,0001.8,0022.68,0013.95,0012.95
2022-09-09 22:55:00,,0827.7,4.99,0.00,30.8,29.4,00.0,39.6,32.6,23.5,0001.7,0022.68,0013.97,0012.99
2022-09-09 22:56:00,,0827.7,5.00,0.00,30.8,29.4,00.0,39.6,32.6,23.5,0001.9,0021.95,0013.93,0012.98
2022-09-09 22:57:00,,0827.7,5.00,0.00,30.8,29.4,00.0,39.6,32.6,23.5,0002.1,0022.59,0013.93,0013.00
2022-09-09 22:58:00,,0827.9,5.00,0.00,30.8,29.4,00.0,39.6,32.6,23.5,0001.8,0021.98,0013.90,0013.03
2022-09-09 22:59:00,,0827.8,5.00,0.00,30.8,29.4,00.0,39.6,32.7,23.5,0001.5,0022.97,0013.98,0013.03
