Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-25 04:00:00,SystemResetWarning,0826.9,5.01,000.00,023.4,022.6,000.0,031.8,024.9,15.6,0003.3,0013.47,0006.91,0006.41
2024-01-25 04:01:00,SystemResetWarning,0826.9,5.00,000.00,023.4,022.6,000.0,031.8,024.9,15.6,0003.4,0013.44,0006.94,0006.41
2024-01-25 04:02:00,SystemResetWarning,0827.0,5.00,000.00,023.4,022.6,000.0,031.8,024.9,15.6,0003.4,0013.69,0006.94,0006.41
2024-01-25 04:03:00,SystemResetWarning,0826.9,4.99,000.00,023.5,022.6,000.0,031.8,024.9,15.6,0003.3,0014.51,0006.96,0006.42
2024-01-25 04:04:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,15.5,0003.5,0014.50,0007.00,0006.44
2024-01-25 04:05:00,SystemResetWarning,0826.9,5.00,000.00,023.4,022.6,000.0,031.8,024.9,15.4,0002.5,0015.07,0007.03,0006.45
2024-01-25 04:06:00,SystemResetWarning,0826.9,5.00,000.00,023.4,022.6,000.0,031.8,024.9,15.4,0002.4,0015.29,0007.08,0006.47
2024-01-25 04:07:00,SystemResetWarning,0826.9,5.00,000.00,023.4,022.6,000.0,031.8,024.9,15.4,0001.9,0014.84,0007.09,0006.48
2024-01-25 04:08:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,15.4,0001.3,0014.36,0007.11,0006.49
2024-01-25 04:09:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,15.4,0000.2,0014.01,0007.11,0006.50
2024-01-25 04:10:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,15.5,0000.2,0013.98,0007.12,0006.50
2024-01-25 04:11:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,15.5,0001.6,0014.03,0007.13,0006.52
2024-01-25 04:12:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,15.4,0000.9,0013.99,0007.11,0006.52
2024-01-25 04:13:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.6,000.0,031.8,024.9,15.4,0000.5,0014.23,0007.09,0006.51
2024-01-25 04:14:00,SystemResetWarning,0826.9,5.00,000.00,023.5,022.6,000.0,031.8,024.9,15.4,0000.8,0013.71,0007.09,0006.49
2024-01-25 04:15:00,SystemResetWarning,0826.9,5.00,000.00,023.4,022.5,000.0,031.8,024.9,15.4,0000.8,0013.37,0007.05,0006.47
2024-01-25 04:16:00,SystemResetWarning,0827.0,4.99,000.00,023.4,022.5,000.0,031.8,024.9,15.4,0001.6,0012.93,0007.05,0006.46
2024-01-25 04:17:00,SystemResetWarning,0827.0,4.99,000.00,023.4,022.5,000.0,031.8,024.9,15.4,0002.2,0013.20,0007.03,0006.46
2024-01-25 04:18:00,SystemResetWarning,0827.0,5.00,000.00,023.4,022.5,000.0,031.8,024.9,15.4,0002.2,0012.90,0007.00,0006.44
2024-01-25 04:19:00,SystemResetWarning,0827.0,5.00,000.00,023.4,022.5,000.0,031.8,024.9,15.4,0002.0,0012.85,0006.99,0006.43
2024-01-25 04:20:00,SystemResetWarning,0827.0,5.00,000.00,023.4,022.5,000.0,031.8,024.9,15.3,0002.8,0013.30,0007.02,0006.43
2024-01-25 04:21:00,SystemResetWarning,0827.0,5.00,000.00,023.4,022.5,000.0,031.8,024.9,15.3,0002.7,0013.75,0007.03,0006.42
2024-01-25 04:22:00,SystemResetWarning,0827.0,5.00,000.00,023.4,022.5,000.0,031.8,024.9,15.3,0002.6,0014.28,0007.02,0006.42
2024-01-25 04:23:00,SystemResetWarning,0827.0,5.00,000.00,023.5,022.5,000.0,031.8,024.9,15.3,0003.0,0015.23,0007.00,0006.40
2024-01-25 04:24:00,SystemResetWarning,0827.0,5.00,000.00,023.4,022.5,000.0,031.8,024.9,15.3,0003.5,0015.23,0007.00,0006.38
2024-01-25 04:25:00,SystemResetWarning,0826.9,5.00,000.00,023.4,022.4,000.0,031.8,024.9,15.3,0003.5,0014.67,0006.97,0006.36
2024-01-25 04:26:00,SystemResetWarning,0827.0,5.00,000.00,023.4,022.4,000.0,031.8,024.8,15.3,0003.4,0014.61,0006.93,0006.33
2024-01-25 04:27:00,SystemResetWarning,0826.9,5.00,000.00,023.4,022.4,000.0,031.8,024.8,15.2,0003.7,0014.35,0006.89,0006.31
2024-01-25 04:28:00,SystemResetWarning,0826.9,5.00,000.00,023.4,022.4,000.0,031.8,024.8,15.3,0003.6,0012.95,0006.75,0006.19
2024-01-25 04:29:00,SystemResetWarning,0827.0,4.99,000.00,023.4,022.3,000.0,031.8,024.8,15.3,0003.4,0012.84,0006.59,0006.02
2024-01-25 04:30:00,SystemResetWarning,0827.0,5.00,000.00,023.4,022.3,000.0,031.8,024.8,15.2,0003.4,0013.27,0006.44,0005.87
2024-01-25 04:31:00,SystemResetWarning,0827.0,5.00,000.00,023.4,022.3,000.0,031.8,024.8,15.2,0002.8,0012.75,0006.30,0005.78
2024-01-25 04:32:00,SystemResetWarning,0827.0,5.00,000.00,023.4,022.3,000.0,031.8,024.8,15.3,0002.5,0012.12,0006.15,0005.67
2024-01-25 04:33:00,SystemResetWarning,0827.0,5.00,000.00,023.4,022.3,000.0,031.8,024.8,15.3,0002.4,0012.10,0006.03,0005.56
2024-01-25 04:34:00,SystemResetWarning,0826.9,5.00,000.00,023.4,022.3,000.0,031.8,024.8,15.3,0002.6,0010.99,0005.95,0005.48
2024-01-25 04:35:00,SystemResetWarning,0826.9,5.00,000.00,023.4,022.2,000.0,031.7,024.8,15.3,0002.3,0010.45,0005.85,0005.40
2024-01-25 04:36:00,SystemResetWarning,0827.0,5.01,000.00,023.4,022.2,000.0,031.7,024.8,15.3,0002.4,0010.49,0005.74,0005.32
2024-01-25 04:37:00,SystemResetWarning,0827.0,5.01,000.00,023.4,022.2,000.0,031.7,024.7,15.3,0002.8,0010.90,0005.68,0005.25
2024-01-25 04:38:00,SystemResetWarning,0827.0,5.00,000.00,023.4,022.2,000.0,031.7,024.7,15.3,0002.6,0011.06,0005.64,0005.20
2024-01-25 04:39:00,SystemResetWarning,0827.0,5.00,000.00,023.3,022.2,000.0,031.7,024.7,15.4,0002.0,0011.52,0005.61,0005.20
2024-01-25 04:40:00,SystemResetWarning,0827.0,5.00,000.00,023.3,022.2,000.0,031.7,024.7,15.5,0002.2,0011.78,0005.68,0005.28
2024-01-25 04:41:00,SystemResetWarning,0826.9,4.99,000.00,023.3,022.1,000.0,031.7,024.7,15.5,0002.1,0011.35,0005.78,0005.39
2024-01-25 04:42:00,SystemResetWarning,0827.0,5.00,000.00,023.3,022.1,000.0,031.7,024.7,15.5,0001.5,0011.25,0005.82,0005.42
2024-01-25 04:43:00,SystemResetWarning,0826.9,5.00,000.00,023.3,022.1,000.0,031.7,024.7,15.5,0000.0,0011.35,0005.88,0005.46
2024-01-25 04:44:00,SystemResetWarning,0827.0,5.01,000.00,023.3,022.1,000.0,031.7,024.7,15.5,0000.0,0010.92,0005.90,0005.48
2024-01-25 04:45:00,SystemResetWarning,0826.9,5.01,000.00,023.3,022.1,000.0,031.7,024.7,15.5,0000.0,0010.73,0005.92,0005.49
2024-01-25 04:46:00,SystemResetWarning,0827.0,5.00,000.00,023.3,022.1,000.0,031.7,024.7,15.4,0000.0,0010.78,0005.92,0005.51
2024-01-25 04:47:00,SystemResetWarning,0826.9,4.99,000.00,023.3,022.1,000.0,031.7,024.7,15.4,0000.0,0011.47,0005.96,0005.52
2024-01-25 04:48:00,SystemResetWarning,0827.0,4.99,000.00,023.3,022.1,000.0,031.7,024.7,15.4,0000.0,0010.96,0005.94,0005.51
2024-01-25 04:49:00,SystemResetWarning,0827.0,4.99,000.00,023.3,022.1,000.0,031.7,024.7,15.4,0000.0,0010.88,0005.92,0005.50
2024-01-25 04:50:00,SystemResetWarning,0827.0,5.00,000.00,023.3,022.1,000.0,031.6,024.7,15.5,0000.0,0010.42,0005.89,0005.46
2024-01-25 04:51:00,SystemResetWarning,0827.0,5.00,000.00,023.3,022.1,000.0,031.6,024.7,15.5,0000.1,0010.05,0005.87,0005.41
2024-01-25 04:52:00,SystemResetWarning,0827.0,5.01,000.00,023.3,022.1,000.0,031.6,024.6,15.6,0000.5,0009.96,0005.84,0005.39
2024-01-25 04:53:00,SystemResetWarning,0827.0,5.01,000.00,023.2,022.1,000.0,031.6,024.6,15.6,0000.9,0010.02,0005.81,0005.36
2024-01-25 04:54:00,SystemResetWarning,0827.0,5.01,000.00,023.2,022.1,000.0,031.6,024.6,15.6,0001.7,0010.30,0005.74,0005.31
2024-01-25 04:55:00,SystemResetWarning,0827.0,5.00,000.00,023.2,022.1,000.0,031.6,024.6,15.6,0002.4,0010.38,0005.74,0005.29
2024-01-25 04:56:00,SystemResetWarning,0827.0,5.00,000.00,023.2,022.1,000.0,031.6,024.6,15.6,0002.5,0010.49,0005.75,0005.28
2024-01-25 04:57:00,SystemResetWarning,0827.0,5.00,000.00,023.2,022.1,000.0,031.6,024.6,15.7,0001.8,0010.51,0005.74,0005.25
2024-01-25 04:58:00,SystemResetWarning,0827.0,5.00,000.00,023.2,022.1,000.0,031.6,024.6,15.7,0001.5,0009.92,0005.72,0005.22
2024-01-25 04:59:00,SystemResetWarning,0827.1,4.99,000.00,023.2,022.1,000.0,031.6,024.6,15.7,0001.6,0010.19,0005.70,0005.22
