Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-25 18:00:00,,0833.1,5.00,0.00,29.5,26.7,00.0,38.7,30.9,34.0,0001.6,0028.88,0017.17,0015.57
2021-08-25 18:01:00,,0833.1,4.99,0.00,29.5,27.1,00.0,38.6,31.0,33.9,0001.6,0028.79,0017.27,0015.60
2021-08-25 18:02:00,,0833.1,5.01,0.00,29.6,27.5,00.0,38.6,31.1,34.3,0001.8,0028.37,0017.40,0015.64
2021-08-25 18:03:00,,0833.1,5.01,0.00,29.6,27.8,00.0,38.6,31.2,34.2,0001.8,0028.67,0017.55,0015.69
2021-08-25 18:04:00,,0833.1,5.00,0.00,29.6,28.1,00.0,38.6,31.3,34.1,0001.8,0028.99,0017.52,0015.67
2021-08-25 18:05:00,,0833.1,5.00,0.00,29.7,28.3,00.0,38.6,31.4,33.7,0001.7,0029.20,0017.52,0015.66
2021-08-25 18:06:00,,0833.0,5.00,0.00,29.7,28.5,00.0,38.7,31.4,33.8,0001.6,0028.50,0017.53,0015.66
2021-08-25 18:07:00,,0833.0,5.01,0.00,29.8,28.6,00.0,38.7,31.5,33.9,0001.6,0028.06,0017.48,0015.63
2021-08-25 18:08:00,,0833.0,4.99,0.00,29.8,28.4,00.0,38.7,31.4,34.3,0001.5,0027.75,0017.47,0015.59
2021-08-25 18:09:00,,0833.0,4.99,0.00,29.7,26.9,00.0,38.7,31.0,34.5,0001.4,0027.88,0017.58,0015.56
2021-08-25 18:10:00,,0833.0,5.00,0.00,29.6,26.0,00.0,38.7,30.7,34.6,0001.5,0028.45,0017.64,0015.56
2021-08-25 18:11:00,,0833.0,5.00,0.00,29.5,26.1,00.0,38.7,30.8,35.2,0001.6,0028.86,0017.61,0015.56
2021-08-25 18:12:00,,0833.0,5.00,0.00,29.6,26.6,00.0,38.6,31.0,34.6,0001.8,0029.87,0017.52,0015.53
2021-08-25 18:13:00,,0833.0,5.00,0.00,29.7,27.0,00.0,38.6,31.1,34.1,0001.8,0030.33,0017.39,0015.50
2021-08-25 18:14:00,,0833.1,5.00,0.00,29.8,27.4,00.0,38.6,31.2,33.8,0001.9,0029.89,0017.34,0015.47
2021-08-25 18:15:00,,0833.0,4.99,0.00,29.9,27.8,00.0,38.6,31.3,33.8,0001.8,0029.50,0017.34,0015.46
2021-08-25 18:16:00,,0833.0,5.01,0.00,29.9,28.1,00.0,38.6,31.4,34.2,0001.9,0029.55,0017.31,0015.45
2021-08-25 18:17:00,,0833.1,5.01,0.00,30.0,28.3,00.0,38.7,31.4,34.5,0001.9,0029.82,0017.21,0015.38
2021-08-25 18:18:00,,0833.0,4.99,0.00,30.0,28.5,00.0,38.7,31.5,33.8,0001.8,0029.71,0017.13,0015.35
2021-08-25 18:19:00,,0833.1,5.00,0.00,30.1,28.6,00.0,38.7,31.6,33.9,0001.8,0029.47,0017.08,0015.35
2021-08-25 18:20:00,,0832.9,4.99,0.00,30.1,28.0,00.0,38.8,31.4,33.2,0001.7,0029.03,0016.99,0015.39
2021-08-25 18:21:00,,0832.9,5.01,0.00,29.9,26.5,00.0,38.8,30.9,33.3,0001.7,0028.76,0016.91,0015.41
2021-08-25 18:22:00,,0832.9,4.99,0.00,29.8,26.0,00.0,38.8,30.7,33.5,0001.9,0028.73,0016.97,0015.42
2021-08-25 18:23:00,,0832.8,5.01,0.00,29.7,26.2,00.0,38.7,30.8,33.8,0001.9,0029.11,0016.99,0015.43
2021-08-25 18:24:00,,0832.8,5.00,0.00,29.7,26.7,00.0,38.7,30.9,33.9,0002.0,0028.48,0016.99,0015.43
2021-08-25 18:25:00,,0832.9,4.99,0.00,29.7,27.1,00.0,38.7,31.1,33.9,0002.0,0028.83,0016.94,0015.42
2021-08-25 18:26:00,,0832.8,5.01,0.00,29.7,27.5,00.0,38.7,31.2,33.2,0002.2,0029.41,0016.90,0015.39
2021-08-25 18:27:00,,0832.9,4.99,0.00,29.7,27.8,00.0,38.7,31.2,33.3,0002.3,0028.81,0016.86,0015.38
2021-08-25 18:28:00,,0832.9,4.99,0.00,29.7,28.1,00.0,38.7,31.3,33.3,0002.4,0028.56,0016.93,0015.43
2021-08-25 18:29:00,,0832.8,5.01,0.00,29.8,28.3,00.0,38.7,31.4,33.5,0002.4,0028.85,0017.02,0015.45
2021-08-25 18:30:00,,0832.8,5.00,0.00,29.8,28.5,00.0,38.7,31.5,33.6,0002.3,0029.54,0017.03,0015.47
2021-08-25 18:31:00,,0832.7,5.00,0.00,29.9,28.6,00.0,38.7,31.5,33.8,0002.5,0029.63,0017.03,0015.43
2021-08-25 18:32:00,,0832.7,5.00,0.00,29.8,27.6,00.0,38.7,31.2,33.9,0002.4,0029.05,0017.06,0015.41
2021-08-25 18:33:00,,0832.8,5.01,0.00,29.7,26.2,00.0,38.7,30.8,34.6,0002.3,0029.83,0017.06,0015.40
2021-08-25 18:34:00,,0832.7,5.00,0.00,29.6,26.0,00.0,38.7,30.7,34.5,0002.2,0028.85,0017.06,0015.41
2021-08-25 18:35:00,,0832.7,4.99,0.00,29.5,26.3,00.0,38.7,30.9,34.9,0001.9,0029.03,0017.11,0015.41
2021-08-25 18:36:00,,0832.8,4.99,0.00,29.5,26.8,00.0,38.6,31.0,34.9,0001.8,0028.96,0017.13,0015.42
2021-08-25 18:37:00,,0832.8,5.00,0.00,29.6,27.2,00.0,38.6,31.1,35.1,0001.7,0027.95,0017.14,0015.43
2021-08-25 18:38:00,,0832.7,5.00,0.00,29.8,27.6,00.0,38.6,31.3,34.6,0001.7,0028.18,0017.22,0015.44
2021-08-25 18:39:00,,0832.8,5.01,0.00,30.0,27.9,00.0,38.6,31.4,33.6,0001.8,0027.95,0017.23,0015.41
2021-08-25 18:40:00,,0832.7,5.00,0.00,30.2,28.2,00.0,38.6,31.5,33.4,0001.9,0028.67,0017.17,0015.38
2021-08-25 18:41:00,,0832.7,4.98,0.00,30.2,28.4,00.0,38.7,31.5,33.5,0001.8,0028.01,0017.21,0015.36
2021-08-25 18:42:00,,0832.7,5.00,0.00,30.3,28.6,00.0,38.7,31.6,33.0,0001.8,0027.93,0017.24,0015.36
2021-08-25 18:43:00,,0832.7,5.01,0.00,30.4,28.5,00.0,38.8,31.6,33.2,0001.9,0027.96,0017.15,0015.30
2021-08-25 18:44:00,,0832.6,5.00,0.00,30.3,27.1,00.0,38.8,31.1,33.4,0001.9,0027.76,0017.07,0015.23
2021-08-25 18:45:00,,0832.6,5.00,0.00,30.1,26.0,00.0,38.8,30.9,33.4,0001.8,0026.85,0017.00,0015.17
2021-08-25 18:46:00,,0832.6,5.01,0.00,30.0,26.0,00.0,38.9,30.8,33.6,0001.9,0027.23,0016.91,0015.13
2021-08-25 18:47:00,,0832.6,5.00,0.00,29.9,26.4,00.0,38.8,30.9,34.0,0001.8,0028.06,0016.89,0015.09
2021-08-25 18:48:00,,0832.6,5.00,0.00,29.9,26.9,00.0,38.8,31.0,33.7,0002.0,0028.18,0016.90,0015.07
2021-08-25 18:49:00,,0832.6,4.99,0.00,29.9,27.3,00.0,38.8,31.2,33.7,0002.0,0028.59,0016.82,0015.03
2021-08-25 18:50:00,,0832.6,4.99,0.00,29.9,27.7,00.0,38.8,31.3,33.2,0001.9,0029.14,0016.81,0015.00
2021-08-25 18:51:00,,0832.6,5.00,0.00,30.0,28.0,00.0,38.8,31.3,32.8,0001.9,0029.47,0016.76,0014.96
2021-08-25 18:52:00,,0832.6,5.00,0.00,30.0,28.2,00.0,38.8,31.4,32.7,0002.1,0029.81,0016.69,0014.91
2021-08-25 18:53:00,,0832.6,4.99,0.00,30.0,28.5,00.0,38.9,31.5,32.7,0002.0,0031.84,0016.59,0014.87
2021-08-25 18:54:00,,0832.6,5.00,0.00,30.1,28.6,00.0,38.9,31.6,32.3,0002.0,0031.64,0016.58,0014.85
2021-08-25 18:55:00,,0832.6,5.00,0.00,30.1,28.3,00.0,38.9,31.5,32.1,0002.1,0031.16,0016.53,0014.86
2021-08-25 18:56:00,,0832.6,5.00,0.00,30.0,26.7,00.0,38.9,31.0,32.6,0002.3,0031.27,0016.49,0014.84
2021-08-25 18:57:00,,0832.5,5.00,0.00,29.8,26.0,00.0,38.9,30.8,32.6,0002.3,0031.83,0016.48,0014.79
2021-08-25 18:58:00,,0832.5,5.00,0.00,29.7,26.2,00.0,38.8,30.9,32.8,0002.3,0031.76,0016.45,0014.74
2021-08-25 18:59:00,,0832.5,5.00,0.00,29.7,26.6,00.0,38.8,31.0,33.4,0002.2,0032.29,0016.43,0014.72
