Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-11 21:00:00,,0828.6,5.00,0.00,22.0,21.2,00.0,31.0,23.6,16.3,0000.0,0001.81,0000.79,0000.47
2022-02-11 21:01:00,,0828.7,4.99,0.00,21.9,21.2,00.0,31.0,23.6,16.3,0000.0,0001.83,0000.80,0000.47
2022-02-11 21:02:00,,0828.6,5.01,0.00,21.9,21.2,00.0,31.0,23.6,16.4,0000.0,0001.83,0000.80,0000.47
2022-02-11 21:03:00,,0828.7,4.98,0.00,21.9,21.2,00.0,31.0,23.6,16.4,0000.0,0003.11,0000.81,0000.47
2022-02-11 21:04:00,,0828.8,5.01,0.00,21.9,21.2,00.0,31.0,23.6,16.3,0000.0,0003.16,0000.77,0000.45
2022-02-11 21:05:00,,0828.7,5.00,0.00,21.9,21.2,00.0,31.0,23.6,16.3,0000.0,0003.02,0000.72,0000.44
2022-02-11 21:06:00,,0828.7,4.99,0.00,21.9,21.2,00.0,31.0,23.6,16.3,0000.0,0002.99,0000.70,0000.44
2022-02-11 21:07:00,,0828.7,5.01,0.00,21.9,21.2,00.0,31.0,23.6,16.4,0000.0,0002.97,0000.68,0000.44
2022-02-11 21:08:00,,0828.6,4.99,0.00,21.9,21.2,00.0,30.9,23.5,16.3,0000.0,0002.83,0000.67,0000.44
2022-02-11 21:09:00,,0828.7,5.00,0.00,21.9,21.2,00.0,30.9,23.6,16.2,0000.0,0002.85,0000.70,0000.45
2022-02-11 21:10:00,,0828.7,5.00,0.00,21.9,21.2,00.0,30.9,23.5,16.2,0000.0,0002.75,0000.69,0000.46
2022-02-11 21:11:00,,0828.7,5.00,0.00,21.9,21.5,00.0,30.9,23.6,16.2,0000.0,0002.61,0000.69,0000.46
2022-02-11 21:12:00,,0828.7,5.00,0.00,22.0,22.3,00.0,31.0,23.9,16.0,0000.0,0002.62,0000.70,0000.46
2022-02-11 21:13:00,,0828.9,5.01,0.00,22.2,23.0,00.0,31.0,24.2,15.9,0000.0,0002.63,0000.70,0000.46
2022-02-11 21:14:00,,0829.2,5.00,0.00,22.3,22.8,00.0,31.1,24.3,15.8,0000.0,0001.49,0000.75,0000.47
2022-02-11 21:15:00,,0828.9,4.99,0.00,22.3,22.6,00.0,31.1,24.2,15.7,0000.0,0001.50,0000.80,0000.48
2022-02-11 21:16:00,,0828.9,5.01,0.00,22.3,22.4,00.0,31.1,24.2,15.7,0000.0,0001.59,0000.83,0000.50
2022-02-11 21:17:00,,0828.9,5.00,0.00,22.3,22.2,00.0,31.1,24.1,15.6,0000.0,0001.67,0000.85,0000.51
2022-02-11 21:18:00,,0828.9,5.00,0.00,22.3,22.1,00.0,31.1,24.1,15.6,0000.0,0001.71,0000.88,0000.52
2022-02-11 21:19:00,,0829.0,4.99,0.00,22.3,22.0,00.0,31.1,24.0,15.6,0000.0,0001.70,0000.88,0000.53
2022-02-11 21:20:00,,0829.1,5.01,0.00,22.3,21.9,00.0,31.1,24.0,15.6,0000.0,0001.68,0000.88,0000.54
2022-02-11 21:21:00,,0829.0,5.00,0.00,22.3,21.8,00.0,31.2,24.0,15.7,0000.0,0001.69,0000.88,0000.54
2022-02-11 21:22:00,,0829.0,4.99,0.00,22.2,21.7,00.0,31.2,24.0,15.7,0000.0,0001.73,0000.90,0000.54
2022-02-11 21:23:00,,0829.0,5.02,0.00,22.2,21.7,00.0,31.2,24.0,15.8,0000.0,0001.83,0000.92,0000.56
2022-02-11 21:24:00,,0829.1,4.99,0.00,22.2,21.6,00.0,31.2,24.0,15.8,0000.0,0001.88,0000.93,0000.57
2022-02-11 21:25:00,,0829.1,5.01,0.00,22.2,21.6,00.0,31.2,24.0,15.8,0000.0,0001.81,0000.92,0000.58
2022-02-11 21:26:00,,0829.1,4.99,0.00,22.2,21.6,00.0,31.2,24.0,15.8,0000.0,0001.89,0000.88,0000.58
2022-02-11 21:27:00,,0829.1,4.99,0.00,22.2,21.5,00.0,31.2,23.9,15.7,0000.0,0002.25,0000.90,0000.59
2022-02-11 21:28:00,,0829.1,5.00,0.00,22.2,21.5,00.0,31.2,23.9,15.8,0000.0,0002.30,0000.92,0000.60
2022-02-11 21:29:00,,0829.1,4.99,0.00,22.2,21.5,00.0,31.2,23.9,15.8,0000.0,0002.26,0000.91,0000.61
2022-02-11 21:30:00,,0829.1,5.01,0.00,22.2,21.5,00.0,31.2,23.9,15.8,0000.0,0003.42,0000.92,0000.61
2022-02-11 21:31:00,,0829.2,4.99,0.00,22.2,21.4,00.0,31.2,23.9,15.8,0000.0,0003.46,0000.93,0000.63
2022-02-11 21:32:00,,0829.2,5.00,0.00,22.2,21.4,00.0,31.2,23.9,15.8,0000.0,0003.49,0000.95,0000.64
2022-02-11 21:33:00,,0829.2,5.01,0.00,22.2,21.4,00.0,31.2,23.9,15.8,0000.0,0003.47,0000.95,0000.65
2022-02-11 21:34:00,,0829.2,4.99,0.00,22.2,21.4,00.0,31.1,23.9,15.7,0000.0,0003.65,0000.96,0000.65
2022-02-11 21:35:00,,0829.2,5.01,0.00,22.1,21.4,00.0,31.1,23.9,15.7,0000.0,0003.57,0000.95,0000.65
2022-02-11 21:36:00,,0829.4,5.00,0.00,22.1,21.3,00.0,31.1,23.9,15.8,0000.0,0003.64,0000.92,0000.66
2022-02-11 21:37:00,,0829.3,5.00,0.00,22.1,21.3,00.0,31.1,23.9,15.8,0000.0,0003.59,0000.93,0000.65
2022-02-11 21:38:00,,0829.4,4.99,0.00,22.1,21.3,00.0,31.1,23.9,15.8,0000.0,0003.17,0000.90,0000.63
2022-02-11 21:39:00,,0829.4,5.00,0.00,22.1,21.3,00.0,31.1,23.9,15.8,0000.0,0003.03,0000.85,0000.62
2022-02-11 21:40:00,,0829.4,5.01,0.00,22.1,21.3,00.0,31.1,23.9,15.8,0000.0,0003.01,0000.84,0000.63
2022-02-11 21:41:00,,0829.4,5.00,0.00,22.1,21.3,00.0,31.1,23.9,15.9,0000.0,0001.93,0000.83,0000.62
2022-02-11 21:42:00,,0829.4,5.01,0.00,22.1,21.3,00.0,31.1,23.9,15.9,0000.0,0001.88,0000.82,0000.61
2022-02-11 21:43:00,,0829.4,5.00,0.00,22.1,21.3,00.0,31.1,23.9,15.9,0000.0,0001.89,0000.81,0000.60
2022-02-11 21:44:00,,0829.3,5.01,0.00,22.1,21.3,00.0,31.1,23.8,16.0,0000.0,0001.87,0000.80,0000.60
2022-02-11 21:45:00,,0829.3,4.99,0.00,22.1,21.3,00.0,31.1,23.9,16.0,0000.0,0001.63,0000.77,0000.59
2022-02-11 21:46:00,,0829.4,5.00,0.00,22.1,21.3,00.0,31.1,23.8,15.9,0000.0,0001.52,0000.76,0000.59
2022-02-11 21:47:00,,0829.4,4.99,0.00,22.1,21.3,00.0,31.1,23.8,15.9,0000.0,0001.46,0000.76,0000.59
2022-02-11 21:48:00,,0829.3,5.00,0.00,22.1,21.3,00.0,31.0,23.8,15.9,0000.0,0001.26,0000.76,0000.58
2022-02-11 21:49:00,,0829.5,5.02,0.00,22.0,21.2,00.0,31.0,23.8,15.9,0000.0,0001.22,0000.75,0000.58
2022-02-11 21:50:00,,0829.5,5.00,0.00,22.0,21.2,00.0,31.0,23.8,15.9,0000.0,0001.28,0000.78,0000.59
2022-02-11 21:51:00,,0829.3,4.99,0.00,22.0,21.2,00.0,31.0,23.8,15.9,0000.0,0001.23,0000.76,0000.58
2022-02-11 21:52:00,,0829.3,5.01,0.00,22.0,21.2,00.0,31.0,23.8,15.9,0000.0,0001.28,0000.78,0000.58
2022-02-11 21:53:00,,0829.3,4.99,0.00,22.0,21.2,00.0,31.0,23.8,15.9,0000.0,0001.23,0000.78,0000.58
2022-02-11 21:54:00,,0829.4,4.99,0.00,22.0,21.1,00.0,31.0,23.7,15.9,0000.0,0001.22,0000.81,0000.60
2022-02-11 21:55:00,,0829.4,5.01,0.00,22.0,21.0,00.0,31.0,23.7,16.0,0000.0,0001.43,0000.86,0000.61
2022-02-11 21:56:00,,0829.5,4.98,0.00,21.9,20.9,00.0,30.9,23.6,16.0,0000.0,0001.56,0000.90,0000.62
2022-02-11 21:57:00,,0829.5,5.01,0.00,21.9,20.9,00.0,30.9,23.6,16.0,0000.0,0001.65,0000.93,0000.64
2022-02-11 21:58:00,,0829.5,4.99,0.00,21.9,20.9,00.0,30.9,23.5,16.1,0000.0,0001.69,0000.95,0000.64
2022-02-11 21:59:00,,0829.5,5.00,0.00,21.8,20.9,00.0,30.9,23.5,16.1,0000.0,0001.68,0000.94,0000.65
