Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-14 03:00:00,,0824.1,5.00,0.00,28.4,27.6,00.0,37.4,30.0,06.2,0000.0,0028.70,0006.23,0004.05
2021-12-14 03:01:00,,0824.0,4.98,0.00,28.4,27.5,00.0,37.4,30.1,06.2,0000.0,0028.58,0006.36,0004.11
2021-12-14 03:02:00,,0824.0,5.01,0.00,28.4,27.5,00.0,37.4,30.1,06.3,0000.0,0028.55,0006.48,0004.19
2021-12-14 03:03:00,,0824.0,5.01,0.00,28.4,27.5,00.0,37.4,30.1,06.3,0000.0,0028.74,0006.60,0004.24
2021-12-14 03:04:00,,0824.1,4.98,0.00,28.4,27.5,00.0,37.4,30.1,06.3,0000.0,0029.45,0006.69,0004.29
2021-12-14 03:05:00,,0824.0,4.99,0.00,28.4,27.5,00.0,37.4,30.1,06.4,0000.0,0029.33,0006.65,0004.31
2021-12-14 03:06:00,,0824.0,5.00,0.00,28.4,27.5,00.0,37.4,30.1,06.5,0000.0,0028.85,0006.61,0004.29
2021-12-14 03:07:00,,0823.9,5.00,0.00,28.4,27.5,00.0,37.4,30.0,06.3,0000.0,0028.10,0006.54,0004.27
2021-12-14 03:08:00,,0823.9,5.01,0.00,28.4,27.5,00.0,37.4,30.0,06.3,0000.0,0028.15,0006.50,0004.27
2021-12-14 03:09:00,,0823.9,4.99,0.00,28.4,27.5,00.0,37.4,30.1,06.3,0000.0,0028.00,0006.48,0004.26
2021-12-14 03:10:00,,0823.9,5.02,0.00,28.4,27.5,00.0,37.4,30.1,06.3,0000.1,0028.34,0006.51,0004.25
2021-12-14 03:11:00,,0823.9,5.00,0.00,28.4,27.6,00.0,37.4,30.1,06.2,0000.8,0028.87,0006.51,0004.27
2021-12-14 03:12:00,,0823.9,5.01,0.00,28.4,27.6,00.0,37.4,30.1,06.2,0001.0,0030.50,0006.52,0004.28
2021-12-14 03:13:00,,0824.0,5.01,0.00,28.4,27.6,00.0,37.4,30.2,06.2,0001.9,0031.71,0006.59,0004.30
2021-12-14 03:14:00,,0824.0,4.99,0.00,28.4,27.6,00.0,37.4,30.2,06.2,0002.8,0033.44,0006.61,0004.33
2021-12-14 03:15:00,,0824.0,5.01,0.00,28.4,27.6,00.0,37.4,30.1,06.3,0002.9,0032.81,0006.65,0004.34
2021-12-14 03:16:00,,0824.0,5.01,0.00,28.4,27.6,00.0,37.4,30.1,06.6,0003.8,0031.90,0006.76,0004.36
2021-12-14 03:17:00,,0824.0,5.01,0.00,28.4,27.5,00.0,37.4,30.1,06.6,0003.9,0032.58,0006.82,0004.41
2021-12-14 03:18:00,,0824.0,4.99,0.00,28.4,27.5,00.0,37.4,30.0,06.4,0004.1,0033.57,0006.86,0004.45
2021-12-14 03:19:00,,0824.0,5.00,0.00,28.4,27.5,00.0,37.4,30.0,06.3,0004.2,0032.44,0006.88,0004.46
2021-12-14 03:20:00,,0824.0,4.99,0.00,28.4,27.6,00.0,37.4,30.0,06.3,0005.0,0032.21,0006.83,0004.46
2021-12-14 03:21:00,,0823.9,5.02,0.00,28.4,27.5,00.0,37.4,30.1,06.3,0003.0,0031.56,0006.78,0004.45
2021-12-14 03:22:00,,0823.9,4.99,0.00,28.4,27.5,00.0,37.4,30.1,06.3,0000.8,0030.76,0006.71,0004.44
2021-12-14 03:23:00,,0824.0,4.98,0.00,28.4,27.5,00.0,37.4,30.1,06.3,0000.0,0028.74,0006.68,0004.41
2021-12-14 03:24:00,,0823.9,5.01,0.00,28.4,27.5,00.0,37.4,30.1,06.3,0000.0,0028.89,0006.61,0004.37
2021-12-14 03:25:00,,0824.0,4.99,0.00,28.4,27.5,00.0,37.4,30.1,06.7,0000.1,0028.43,0006.59,0004.36
2021-12-14 03:26:00,,0824.0,4.99,0.00,28.4,27.5,00.0,37.4,30.1,06.7,0000.0,0029.23,0006.61,0004.38
2021-12-14 03:27:00,,0824.0,5.00,0.00,28.4,27.5,00.0,37.4,30.0,06.7,0000.0,0029.60,0006.57,0004.41
2021-12-14 03:28:00,,0824.0,5.00,0.00,28.4,27.5,00.0,37.4,30.0,06.5,0000.0,0027.92,0006.58,0004.41
2021-12-14 03:29:00,,0823.9,5.00,0.00,28.4,27.5,00.0,37.4,30.0,06.6,0000.3,0026.67,0006.66,0004.44
2021-12-14 03:30:00,,0823.8,4.99,0.00,28.4,27.5,00.0,37.4,30.0,06.8,0000.1,0026.32,0006.77,0004.49
2021-12-14 03:31:00,,0823.8,5.00,0.00,28.4,27.5,00.0,37.4,30.0,06.8,-000.2,0026.97,0006.91,0004.55
2021-12-14 03:32:00,,0823.8,5.00,0.00,28.4,27.5,00.0,37.4,30.1,06.8,-000.1,0028.14,0007.02,0004.63
2021-12-14 03:33:00,,0823.8,5.00,0.00,28.4,27.5,00.0,37.4,30.1,06.7,0000.7,0029.33,0007.15,0004.69
2021-12-14 03:34:00,,0823.8,5.00,0.00,28.3,27.5,00.0,37.3,30.0,06.8,0000.8,0030.32,0007.30,0004.78
2021-12-14 03:35:00,,0823.8,5.00,0.00,28.3,27.5,00.0,37.3,30.0,06.8,0000.5,0030.59,0007.34,0004.85
2021-12-14 03:36:00,,0823.7,5.00,0.00,28.3,27.5,00.0,37.3,30.0,06.6,0000.6,0029.89,0007.33,0004.87
2021-12-14 03:37:00,,0823.8,5.00,0.00,28.3,27.4,00.0,37.3,30.0,06.8,0000.1,0030.34,0007.41,0004.88
2021-12-14 03:38:00,,0823.8,5.01,0.00,28.3,27.4,00.0,37.3,30.0,06.8,-000.3,0030.44,0007.49,0004.89
2021-12-14 03:39:00,,0823.8,4.99,0.00,28.3,27.4,00.0,37.3,30.0,06.8,0001.0,0033.35,0007.60,0004.93
2021-12-14 03:40:00,,0823.8,5.01,0.00,28.3,27.4,00.0,37.3,30.0,06.8,0002.0,0034.68,0007.68,0004.96
2021-12-14 03:41:00,,0823.8,5.00,0.00,28.3,27.4,00.0,37.3,29.9,06.8,0003.0,0036.37,0007.68,0004.97
2021-12-14 03:42:00,,0823.8,5.01,0.00,28.2,27.4,00.0,37.3,29.9,06.8,0003.1,0036.13,0007.64,0004.96
2021-12-14 03:43:00,,0823.7,4.99,0.00,28.2,27.4,00.0,37.3,29.9,06.7,0002.4,0034.70,0007.62,0004.92
2021-12-14 03:44:00,,0823.8,5.00,0.00,28.2,27.3,00.0,37.3,29.9,06.6,0001.7,0034.14,0007.60,0004.88
2021-12-14 03:45:00,,0823.8,5.01,0.00,28.2,27.3,00.0,37.3,29.8,06.8,0001.3,0033.61,0007.54,0004.85
2021-12-14 03:46:00,,0823.7,5.02,0.00,28.2,27.3,00.0,37.3,29.8,06.8,0001.2,0033.09,0007.52,0004.82
2021-12-14 03:47:00,,0823.7,4.99,0.00,28.2,27.3,00.0,37.3,29.8,06.8,0001.4,0033.11,0007.65,0004.82
2021-12-14 03:48:00,,0823.6,4.99,0.00,28.2,27.3,00.0,37.3,29.8,06.8,0001.9,0034.99,0007.74,0004.83
2021-12-14 03:49:00,,0823.7,5.01,0.00,28.2,27.3,00.0,37.2,29.8,06.8,0001.4,0036.46,0007.71,0004.80
2021-12-14 03:50:00,,0823.7,5.00,0.00,28.1,27.2,00.0,37.2,29.8,06.7,0000.9,0035.67,0007.71,0004.77
2021-12-14 03:51:00,,0823.7,4.99,0.00,28.1,27.2,00.0,37.2,29.8,06.5,0000.9,0033.86,0007.61,0004.71
2021-12-14 03:52:00,,0823.7,5.02,0.00,28.1,27.2,00.0,37.2,29.7,06.4,0001.1,0032.40,0007.49,0004.63
2021-12-14 03:53:00,,0823.7,4.99,0.00,28.1,27.2,00.0,37.2,29.8,06.4,0001.1,0033.30,0007.38,0004.57
2021-12-14 03:54:00,,0823.7,5.01,0.00,28.1,27.2,00.0,37.2,29.8,06.5,0001.1,0034.37,0007.36,0004.54
2021-12-14 03:55:00,,0823.7,4.99,0.00,28.1,27.2,00.0,37.2,29.7,06.7,0001.6,0034.19,0007.34,0004.56
2021-12-14 03:56:00,,0823.7,5.00,0.00,28.1,27.2,00.0,37.2,29.7,06.7,0001.9,0034.61,0007.23,0004.55
2021-12-14 03:57:00,,0823.7,4.99,0.00,28.1,27.2,00.0,37.2,29.7,06.6,0002.8,0034.27,0007.23,0004.53
2021-12-14 03:58:00,,0823.7,5.00,0.00,28.0,27.2,00.0,37.1,29.7,06.6,0001.6,0033.40,0007.13,0004.51
2021-12-14 03:59:00,,0823.7,4.99,0.00,28.0,27.2,00.0,37.1,29.7,06.6,0000.0,0030.51,0007.00,0004.48
