Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-06 22:00:00,SystemResetWarning,0823.2,4.99,000.00,028.0,027.2,000.0,036.0,029.7,11.8,0000.0,0011.97,0004.59,0003.93
2023-11-06 22:01:00,SystemResetWarning,0823.3,5.00,000.00,028.0,027.3,000.0,036.0,029.7,11.9,0000.0,0011.77,0004.62,0003.94
2023-11-06 22:02:00,SystemResetWarning,0823.3,4.99,000.00,028.1,027.4,000.0,036.1,029.8,11.9,0000.0,0012.19,0004.65,0003.96
2023-11-06 22:03:00,SystemResetWarning,0823.4,5.00,000.00,028.1,027.5,000.0,036.1,029.8,11.8,0000.0,0011.79,0004.68,0003.97
2023-11-06 22:04:00,SystemResetWarning,0823.4,5.00,000.00,028.2,027.2,000.0,036.1,029.9,11.7,0000.0,0011.17,0004.68,0003.96
2023-11-06 22:05:00,SystemResetWarning,0823.3,5.00,000.00,028.1,025.2,000.0,036.1,029.6,11.7,0000.0,0011.20,0004.66,0003.98
2023-11-06 22:06:00,SystemResetWarning,0823.3,5.01,000.00,028.0,023.7,000.0,036.1,029.2,11.5,0000.0,0011.19,0004.69,0003.99
2023-11-06 22:07:00,SystemResetWarning,0823.3,5.01,000.00,027.9,023.8,000.0,036.0,028.9,11.5,0000.0,0011.00,0004.70,0004.01
2023-11-06 22:08:00,SystemResetWarning,0823.3,5.00,000.00,027.7,024.2,000.0,036.0,028.7,11.5,0000.0,0010.66,0004.73,0004.02
2023-11-06 22:09:00,SystemResetWarning,0823.3,4.99,000.00,027.6,024.7,000.0,036.0,028.7,11.7,0000.0,0010.45,0004.78,0004.01
2023-11-06 22:10:00,SystemResetWarning,0823.3,5.00,000.00,027.6,025.1,000.0,036.0,028.9,11.8,0000.0,0010.67,0004.77,0004.02
2023-11-06 22:11:00,SystemResetWarning,0823.3,5.01,000.00,027.6,025.5,000.0,035.9,029.0,11.9,0000.0,0010.85,0004.78,0004.05
2023-11-06 22:12:00,SystemResetWarning,0823.3,4.99,000.00,027.6,025.8,000.0,035.9,029.1,11.9,0000.0,0012.41,0004.82,0004.06
2023-11-06 22:13:00,SystemResetWarning,0823.3,5.00,000.00,027.7,026.1,000.0,035.9,029.2,12.0,0000.0,0012.84,0004.90,0004.07
2023-11-06 22:14:00,SystemResetWarning,0823.3,5.00,000.00,027.7,026.3,000.0,035.9,029.3,11.7,0000.0,0013.23,0004.95,0004.09
2023-11-06 22:15:00,SystemResetWarning,0823.4,4.99,000.00,027.7,026.5,000.0,035.9,029.4,11.6,0000.0,0013.84,0005.00,0004.12
2023-11-06 22:16:00,SystemResetWarning,0823.4,4.99,000.00,027.8,026.7,000.0,036.0,029.4,11.6,0000.0,0013.95,0005.05,0004.13
2023-11-06 22:17:00,SystemResetWarning,0823.5,5.01,000.00,027.8,026.8,000.0,036.0,029.5,11.8,0000.0,0014.18,0005.09,0004.15
2023-11-06 22:18:00,SystemResetWarning,0823.4,5.01,000.00,027.9,027.0,000.0,036.0,029.5,11.7,0000.0,0014.27,0005.12,0004.17
2023-11-06 22:19:00,SystemResetWarning,0823.5,4.99,000.00,027.9,027.1,000.0,036.0,029.6,11.6,0000.0,0015.01,0005.14,0004.18
2023-11-06 22:20:00,SystemResetWarning,0823.5,4.98,000.00,028.0,027.2,000.0,036.1,029.7,11.4,0001.4,0015.39,0005.14,0004.19
2023-11-06 22:21:00,SystemResetWarning,0823.4,5.00,000.00,028.0,027.3,000.0,036.1,029.7,11.2,0002.3,0015.47,0005.17,0004.19
2023-11-06 22:22:00,SystemResetWarning,0823.4,5.01,000.00,028.1,027.4,000.0,036.1,029.8,10.8,0000.0,0015.30,0005.17,0004.19
2023-11-06 22:23:00,SystemResetWarning,0823.5,5.00,000.00,028.1,027.4,000.0,036.2,029.8,10.7,0000.0,0013.58,0005.14,0004.20
2023-11-06 22:24:00,SystemResetWarning,0823.4,5.00,000.00,028.2,027.4,000.0,036.2,029.8,10.9,0005.1,0013.14,0005.13,0004.21
2023-11-06 22:25:00,SystemResetWarning,0823.4,4.99,000.00,028.2,025.8,000.0,036.2,029.7,10.9,0005.4,0014.22,0005.16,0004.23
2023-11-06 22:26:00,SystemResetWarning,0823.4,5.00,000.00,028.0,023.8,000.0,036.1,029.3,10.9,0005.6,0014.67,0005.21,0004.24
2023-11-06 22:27:00,SystemResetWarning,0823.4,5.01,000.00,027.9,023.6,000.0,036.1,029.0,10.9,0005.6,0014.36,0005.26,0004.26
2023-11-06 22:28:00,SystemResetWarning,0823.4,5.02,000.00,027.7,024.0,000.0,036.1,028.7,11.1,0005.8,0014.60,0005.30,0004.28
2023-11-06 22:29:00,SystemResetWarning,0823.4,4.99,000.00,027.6,024.5,000.0,036.0,028.7,11.1,0006.0,0015.58,0005.36,0004.30
2023-11-06 22:30:00,SystemResetWarning,0823.5,5.00,000.00,027.6,024.9,000.0,036.0,028.8,11.1,0005.8,0015.74,0005.42,0004.33
2023-11-06 22:31:00,SystemResetWarning,0823.4,5.01,000.00,027.6,025.3,000.0,036.0,028.9,11.1,0005.8,0015.54,0005.51,0004.37
2023-11-06 22:32:00,SystemResetWarning,0823.4,5.00,000.00,027.6,025.7,000.0,035.9,029.0,11.0,0005.8,0015.50,0005.59,0004.41
2023-11-06 22:33:00,SystemResetWarning,0823.4,5.00,000.00,027.6,026.0,000.0,035.9,029.1,11.1,0005.8,0015.74,0005.63,0004.44
2023-11-06 22:34:00,SystemResetWarning,0823.5,5.00,000.00,027.7,026.2,000.0,035.9,029.2,11.0,0005.7,0016.97,0005.70,0004.46
2023-11-06 22:35:00,SystemResetWarning,0823.5,5.00,000.00,027.7,026.4,000.0,035.9,029.3,11.1,0002.5,0017.31,0005.76,0004.49
2023-11-06 22:36:00,SystemResetWarning,0823.6,5.01,000.00,027.7,026.6,000.0,036.0,029.3,11.2,0005.4,0016.23,0005.77,0004.50
2023-11-06 22:37:00,SystemResetWarning,0823.6,5.00,000.00,027.8,026.7,000.0,036.0,029.4,11.4,0001.7,0015.43,0005.76,0004.53
2023-11-06 22:38:00,SystemResetWarning,0823.6,4.99,000.00,027.8,026.9,000.0,036.0,029.5,11.5,0003.8,0015.65,0005.79,0004.56
2023-11-06 22:39:00,SystemResetWarning,0823.5,4.99,000.00,027.9,027.0,000.0,036.0,029.5,11.5,0005.0,0016.30,0005.83,0004.57
2023-11-06 22:40:00,SystemResetWarning,0823.5,4.99,000.00,027.9,027.1,000.0,036.0,029.6,11.5,0004.9,0016.56,0005.82,0004.57
2023-11-06 22:41:00,SystemResetWarning,0823.5,5.01,000.00,028.0,027.2,000.0,036.1,029.6,11.4,0004.9,0017.13,0005.85,0004.57
2023-11-06 22:42:00,SystemResetWarning,0823.4,5.01,000.00,028.0,027.3,000.0,036.1,029.7,11.3,0004.7,0018.11,0005.85,0004.57
2023-11-06 22:43:00,SystemResetWarning,0823.4,5.01,000.00,028.1,027.3,000.0,036.1,029.7,11.3,0004.9,0018.51,0005.87,0004.57
2023-11-06 22:44:00,SystemResetWarning,0823.4,5.00,000.00,028.1,027.4,000.0,036.2,029.8,11.1,0004.9,0018.85,0005.96,0004.58
2023-11-06 22:45:00,SystemResetWarning,0823.4,4.99,000.00,028.2,027.5,000.0,036.2,029.8,11.1,0005.0,0018.44,0005.98,0004.58
2023-11-06 22:46:00,SystemResetWarning,0823.4,4.98,000.00,028.2,026.5,000.0,036.2,029.8,11.2,0004.5,0019.28,0005.92,0004.57
2023-11-06 22:47:00,SystemResetWarning,0823.5,5.01,000.00,028.1,024.3,000.0,036.2,029.4,11.3,0004.5,0021.56,0005.91,0004.56
2023-11-06 22:48:00,SystemResetWarning,0823.4,5.01,000.00,027.9,023.5,000.0,036.1,029.1,11.3,0004.8,0022.08,0005.93,0004.56
2023-11-06 22:49:00,SystemResetWarning,0823.4,5.01,000.00,027.8,023.8,000.0,036.1,028.7,11.3,0001.5,0022.84,0005.92,0004.55
2023-11-06 22:50:00,SystemResetWarning,0823.5,5.00,000.00,027.6,024.3,000.0,036.0,028.6,11.6,0000.0,0022.80,0005.91,0004.54
2023-11-06 22:51:00,SystemResetWarning,0823.4,5.00,000.00,027.6,024.8,000.0,036.0,028.7,11.6,0000.0,0023.10,0005.93,0004.55
2023-11-06 22:52:00,SystemResetWarning,0823.4,5.00,000.00,027.6,025.2,000.0,036.0,028.8,11.7,0000.0,0022.52,0005.86,0004.54
2023-11-06 22:53:00,SystemResetWarning,0823.4,5.00,000.00,027.6,025.5,000.0,035.9,029.0,11.7,0000.0,0022.08,0005.83,0004.54
2023-11-06 22:54:00,SystemResetWarning,0823.5,4.99,000.00,027.6,025.8,000.0,035.9,029.1,11.8,0000.0,0022.50,0005.81,0004.55
2023-11-06 22:55:00,SystemResetWarning,0823.5,4.99,000.00,027.6,026.1,000.0,035.9,029.2,11.8,0000.0,0022.34,0005.79,0004.55
2023-11-06 22:56:00,SystemResetWarning,0823.5,4.99,000.00,027.7,026.3,000.0,035.9,029.2,11.6,0002.3,0022.69,0005.82,0004.56
2023-11-06 22:57:00,SystemResetWarning,0823.5,5.01,000.00,027.7,026.5,000.0,035.9,029.3,11.5,0006.5,0022.10,0005.85,0004.56
2023-11-06 22:58:00,SystemResetWarning,0823.4,5.01,000.00,027.7,026.6,000.0,036.0,029.4,11.5,0006.6,0020.63,0005.89,0004.56
2023-11-06 22:59:00,SystemResetWarning,0823.4,5.00,000.00,027.8,026.8,000.0,036.0,029.4,11.5,0005.6,0021.29,0005.95,0004.57
