Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-03 17:00:00,,0829.9,5.00,0.00,30.1,28.1,00.0,38.9,31.8,32.6,0000.0,0012.45,0006.29,0005.60
2022-08-03 17:01:00,,0829.8,5.00,0.00,30.1,27.6,00.0,38.8,31.7,32.7,0000.0,0012.51,0006.33,0005.61
2022-08-03 17:02:00,,0829.9,5.01,0.00,30.0,27.5,00.0,38.8,31.6,32.8,0000.0,0012.94,0006.34,0005.62
2022-08-03 17:03:00,,0829.8,4.99,0.00,29.9,27.5,00.0,38.8,31.5,32.8,0000.0,0013.23,0006.29,0005.62
2022-08-03 17:04:00,,0829.9,5.01,0.00,29.9,27.6,00.0,38.7,31.5,33.1,0000.0,0013.04,0006.28,0005.62
2022-08-03 17:05:00,,0829.8,4.99,0.00,29.9,27.8,00.0,38.7,31.6,33.4,0000.0,0012.56,0006.29,0005.63
2022-08-03 17:06:00,,0829.8,4.99,0.00,29.9,28.0,00.0,38.7,31.6,33.3,0000.0,0011.74,0006.32,0005.64
2022-08-03 17:07:00,,0829.8,5.00,0.00,29.9,28.1,00.0,38.7,31.7,32.7,0000.0,0011.07,0006.31,0005.66
2022-08-03 17:08:00,,0829.8,5.00,0.00,29.9,28.3,00.0,38.7,31.7,33.1,0000.0,0011.70,0006.37,0005.68
2022-08-03 17:09:00,,0829.8,5.00,0.00,29.9,28.4,00.0,38.7,31.8,33.0,0000.0,0012.05,0006.34,0005.68
2022-08-03 17:10:00,,0829.8,5.00,0.00,29.9,28.5,00.0,38.7,31.8,32.9,0000.0,0012.40,0006.32,0005.69
2022-08-03 17:11:00,,0829.8,5.01,0.00,30.0,28.6,00.0,38.7,31.8,32.8,0000.0,0012.67,0006.35,0005.70
2022-08-03 17:12:00,,0829.7,5.01,0.00,30.0,28.7,00.0,38.7,31.9,32.4,0000.0,0012.58,0006.35,0005.73
2022-08-03 17:13:00,,0829.7,5.00,0.00,30.0,28.2,00.0,38.7,31.7,32.4,0000.0,0012.31,0006.40,0005.75
2022-08-03 17:14:00,,0829.8,5.01,0.00,29.9,27.5,00.0,38.7,31.6,32.9,0000.0,0011.99,0006.45,0005.78
2022-08-03 17:15:00,,0829.8,4.99,0.00,29.9,27.3,00.0,38.6,31.5,33.0,0000.0,0012.11,0006.45,0005.79
2022-08-03 17:16:00,,0829.7,5.01,0.00,29.8,27.3,00.0,38.6,31.4,33.2,0000.0,0011.48,0006.45,0005.79
2022-08-03 17:17:00,,0829.8,4.99,0.00,29.7,27.4,00.0,38.6,31.4,33.8,0000.0,0011.93,0006.42,0005.78
2022-08-03 17:18:00,,0829.8,5.01,0.00,29.7,27.6,00.0,38.6,31.5,33.5,0000.0,0012.46,0006.40,0005.77
2022-08-03 17:19:00,,0829.7,5.00,0.00,29.7,27.8,00.0,38.6,31.5,33.5,0000.0,0012.27,0006.34,0005.76
2022-08-03 17:20:00,,0829.7,5.00,0.00,29.7,28.0,00.0,38.6,31.6,33.7,0000.0,0011.91,0006.33,0005.76
2022-08-03 17:21:00,,0829.7,5.00,0.00,29.7,28.1,00.0,38.6,31.6,34.0,0000.0,0011.57,0006.33,0005.74
2022-08-03 17:22:00,,0829.7,5.01,0.00,29.8,28.3,00.0,38.6,31.6,33.7,0000.0,0011.44,0006.34,0005.73
2022-08-03 17:23:00,,0829.6,5.00,0.00,29.8,28.4,00.0,38.6,31.7,33.9,0000.0,0011.51,0006.34,0005.70
2022-08-03 17:24:00,,0829.7,4.99,0.00,29.8,28.5,00.0,38.6,31.8,33.3,0000.0,0011.42,0006.28,0005.67
2022-08-03 17:25:00,,0829.6,5.00,0.00,29.8,28.6,00.0,38.6,31.8,33.5,0000.0,0011.69,0006.24,0005.64
2022-08-03 17:26:00,,0829.6,5.01,0.00,29.9,28.7,00.0,38.6,31.8,33.1,0000.0,0011.69,0006.24,0005.63
2022-08-03 17:27:00,,0829.6,5.00,0.00,29.9,28.2,00.0,38.6,31.7,33.0,0000.0,0011.96,0006.24,0005.63
2022-08-03 17:28:00,,0829.6,5.00,0.00,29.8,27.6,00.0,38.6,31.5,33.4,0000.0,0012.02,0006.24,0005.65
2022-08-03 17:29:00,,0829.6,4.99,0.00,29.8,27.4,00.0,38.5,31.5,34.1,0000.0,0012.09,0006.25,0005.65
2022-08-03 17:30:00,,0829.5,5.01,0.00,29.7,27.4,00.0,38.5,31.4,33.7,0000.0,0012.65,0006.26,0005.65
2022-08-03 17:31:00,,0829.6,4.99,0.00,29.7,27.5,00.0,38.5,31.4,33.9,0000.0,0012.82,0006.28,0005.66
2022-08-03 17:32:00,,0829.5,5.00,0.00,29.6,27.7,00.0,38.5,31.4,33.4,0000.0,0013.36,0006.27,0005.67
2022-08-03 17:33:00,,0829.5,5.01,0.00,29.7,27.9,00.0,38.5,31.5,32.9,0000.0,0013.39,0006.25,0005.67
2022-08-03 17:34:00,,0829.5,5.00,0.00,29.7,28.0,00.0,38.5,31.5,33.1,0000.0,0013.36,0006.24,0005.68
2022-08-03 17:35:00,,0829.5,5.00,0.00,29.7,28.2,00.0,38.5,31.6,33.4,0000.0,0013.38,0006.29,0005.70
2022-08-03 17:36:00,,0829.5,5.00,0.00,29.7,28.3,00.0,38.5,31.6,33.7,0000.0,0013.00,0006.31,0005.71
2022-08-03 17:37:00,,0829.5,4.98,0.00,29.7,28.5,00.0,38.5,31.7,33.4,0000.0,0012.90,0006.29,0005.71
2022-08-03 17:38:00,,0829.6,5.00,0.00,29.8,28.6,00.0,38.5,31.7,33.1,0000.0,0012.52,0006.31,0005.71
2022-08-03 17:39:00,,0829.6,5.00,0.00,29.8,28.5,00.0,38.5,31.7,32.5,0000.0,0011.91,0006.33,0005.72
2022-08-03 17:40:00,,0829.5,5.00,0.00,29.8,27.9,00.0,38.5,31.6,31.8,0000.0,0011.38,0006.34,0005.73
2022-08-03 17:41:00,,0829.5,5.01,0.00,29.7,27.4,00.0,38.4,31.5,32.4,0000.0,0010.69,0006.33,0005.73
2022-08-03 17:42:00,,0829.5,4.99,0.00,29.7,27.3,00.0,38.4,31.4,33.4,0000.0,0010.81,0006.30,0005.73
2022-08-03 17:43:00,,0829.5,5.01,0.00,29.6,27.4,00.0,38.4,31.3,33.0,0000.0,0010.67,0006.30,0005.74
2022-08-03 17:44:00,,0829.5,4.99,0.00,29.6,27.5,00.0,38.4,31.3,32.4,0000.0,0010.64,0006.31,0005.75
2022-08-03 17:45:00,,0829.5,5.00,0.00,29.6,27.7,00.0,38.4,31.4,33.4,0000.0,0010.61,0006.32,0005.76
2022-08-03 17:46:00,,0829.6,4.99,0.00,29.6,27.8,00.0,38.4,31.4,32.9,0000.0,0011.45,0006.28,0005.76
2022-08-03 17:47:00,,0829.5,5.01,0.00,29.6,28.0,00.0,38.4,31.5,32.1,0000.0,0011.93,0006.32,0005.77
2022-08-03 17:48:00,,0829.5,5.00,0.00,29.6,28.2,00.0,38.4,31.5,32.2,0000.0,0012.08,0006.35,0005.79
2022-08-03 17:49:00,,0829.5,5.01,0.00,29.6,28.3,00.0,38.4,31.6,32.1,0000.0,0012.22,0006.33,0005.81
2022-08-03 17:50:00,,0829.5,5.01,0.00,29.7,28.5,00.0,38.4,31.6,32.2,0000.0,0012.30,0006.39,0005.84
2022-08-03 17:51:00,,0829.5,5.00,0.00,29.7,28.5,00.0,38.4,31.7,32.0,0000.0,0012.43,0006.43,0005.87
2022-08-03 17:52:00,,0829.6,4.99,0.00,29.7,28.0,00.0,38.4,31.5,32.0,0000.0,0012.40,0006.48,0005.90
2022-08-03 17:53:00,,0829.5,5.00,0.00,29.7,27.5,00.0,38.4,31.4,32.5,0000.0,0012.19,0006.52,0005.93
2022-08-03 17:54:00,,0829.5,5.00,0.00,29.6,27.3,00.0,38.4,31.4,32.9,0000.0,0012.02,0006.57,0005.97
2022-08-03 17:55:00,,0829.5,4.99,0.00,29.5,27.3,00.0,38.3,31.3,33.1,0000.0,0011.89,0006.60,0006.01
2022-08-03 17:56:00,,0829.5,5.01,0.00,29.5,27.5,00.0,38.3,31.3,32.6,0000.0,0011.86,0006.61,0006.03
2022-08-03 17:57:00,,0829.5,4.99,0.00,29.5,27.6,00.0,38.3,31.3,31.9,0000.0,0011.08,0006.68,0006.08
2022-08-03 17:58:00,,0829.6,5.00,0.00,29.5,27.8,00.0,38.3,31.4,33.2,0000.0,0010.66,0006.69,0006.11
2022-08-03 17:59:00,,0829.5,5.01,0.00,29.5,28.0,00.0,38.3,31.4,33.4,0000.0,0011.06,0006.74,0006.14
