Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-01-15 14:00:00,,0811.0,4.99,0.00,22.4,21.2,00.0,31.3,24.2,13.6,0000.0,0010.20,0003.69,0003.17
2023-01-15 14:01:00,,0811.1,5.01,0.00,22.4,21.2,00.0,31.3,24.2,13.6,0000.0,0011.36,0003.78,0003.20
2023-01-15 14:02:00,,0811.1,5.00,0.00,22.4,21.2,00.0,31.3,24.2,13.6,0000.0,0012.22,0003.84,0003.24
2023-01-15 14:03:00,,0811.0,5.00,0.00,22.4,21.1,00.0,31.3,24.2,13.7,0000.0,0011.81,0003.88,0003.27
2023-01-15 14:04:00,,0811.0,5.01,0.00,22.4,21.1,00.0,31.3,24.2,13.6,0000.0,0011.21,0003.97,0003.30
2023-01-15 14:05:00,,0810.9,4.98,0.00,22.4,21.1,00.0,31.3,24.2,13.4,0000.0,0010.63,0003.93,0003.30
2023-01-15 14:06:00,,0811.0,5.00,0.00,22.4,21.1,00.0,31.3,24.2,13.5,0000.0,0011.43,0003.92,0003.31
2023-01-15 14:07:00,,0810.9,5.01,0.00,22.4,21.1,00.0,31.3,24.2,13.5,0000.0,0011.79,0003.93,0003.31
2023-01-15 14:08:00,,0810.9,5.02,0.00,22.4,21.1,00.0,31.3,24.2,13.4,0000.0,0012.08,0003.94,0003.31
2023-01-15 14:09:00,,0811.0,4.99,0.00,22.4,21.1,00.0,31.3,24.2,13.3,0000.0,0011.99,0003.88,0003.28
2023-01-15 14:10:00,,0811.0,5.01,0.00,22.4,21.1,00.0,31.3,24.2,13.4,0000.0,0011.89,0003.84,0003.25
2023-01-15 14:11:00,,0811.0,5.01,0.00,22.4,21.1,00.0,31.3,24.2,13.3,0000.0,0011.11,0003.76,0003.22
2023-01-15 14:12:00,,0810.9,5.00,0.00,22.4,21.1,00.0,31.3,24.2,13.3,0000.0,0009.87,0003.65,0003.17
2023-01-15 14:13:00,,0810.9,4.98,0.00,22.4,21.1,00.0,31.3,24.1,13.3,0000.0,0009.41,0003.54,0003.13
2023-01-15 14:14:00,,0811.0,4.99,0.00,22.4,21.0,00.0,31.3,24.2,13.3,0000.0,0009.43,0003.45,0003.06
2023-01-15 14:15:00,,0811.0,5.00,0.00,22.4,21.0,00.0,31.3,24.2,13.3,0000.0,0009.14,0003.32,0002.97
2023-01-15 14:16:00,,0811.0,5.00,0.00,22.4,21.1,00.0,31.3,24.2,13.3,0000.0,0009.13,0003.28,0002.94
2023-01-15 14:17:00,,0811.0,4.99,0.00,22.4,21.1,00.0,31.3,24.1,13.4,0000.0,0008.46,0003.23,0002.90
2023-01-15 14:18:00,,0811.0,5.00,0.00,22.4,21.1,00.0,31.3,24.2,13.4,0000.0,0008.08,0003.20,0002.88
2023-01-15 14:19:00,,0811.0,5.00,0.00,22.4,21.1,00.0,31.3,24.2,13.4,0000.0,0007.87,0003.19,0002.88
2023-01-15 14:20:00,,0811.0,5.00,0.00,22.4,21.1,00.0,31.3,24.2,13.4,0000.0,0007.90,0003.20,0002.88
2023-01-15 14:21:00,,0811.0,5.00,0.00,22.4,21.1,00.0,31.3,24.1,13.4,0000.0,0007.84,0003.21,0002.89
2023-01-15 14:22:00,,0810.9,5.01,0.00,22.4,21.1,00.0,31.3,24.1,13.4,0000.0,0007.92,0003.24,0002.91
2023-01-15 14:23:00,,0811.0,4.99,0.00,22.4,21.1,00.0,31.3,24.1,13.4,0000.0,0007.78,0003.24,0002.95
2023-01-15 14:24:00,,0811.0,4.99,0.00,22.4,21.1,00.0,31.3,24.2,13.4,0000.0,0007.07,0003.23,0002.96
2023-01-15 14:25:00,,0810.9,5.00,0.00,22.4,21.1,00.0,31.3,24.2,13.4,0000.0,0005.94,0003.24,0002.97
2023-01-15 14:26:00,,0810.9,5.00,0.00,22.4,21.1,00.0,31.3,24.2,13.4,0000.0,0006.00,0003.27,0003.00
2023-01-15 14:27:00,,0811.0,5.01,0.00,22.4,21.1,00.0,31.3,24.2,13.4,0000.0,0005.92,0003.28,0003.02
2023-01-15 14:28:00,,0811.0,5.00,0.00,22.4,21.2,00.0,31.3,24.2,13.4,0000.0,0006.63,0003.29,0003.02
2023-01-15 14:29:00,,0811.0,5.00,0.00,22.4,21.2,00.0,31.3,24.2,13.4,0000.0,0006.58,0003.27,0002.98
2023-01-15 14:30:00,,0811.0,4.99,0.00,22.4,21.2,00.0,31.3,24.2,13.4,0000.0,0006.04,0003.21,0002.92
2023-01-15 14:31:00,,0811.0,5.01,0.00,22.4,21.2,00.0,31.3,24.2,13.4,0000.0,0005.74,0003.16,0002.88
2023-01-15 14:32:00,,0810.9,5.00,0.00,22.4,21.2,00.0,31.3,24.2,13.4,0000.0,0005.54,0003.09,0002.82
2023-01-15 14:33:00,,0811.0,5.01,0.00,22.4,21.2,00.0,31.3,24.3,13.4,0000.0,0005.91,0003.03,0002.76
2023-01-15 14:34:00,,0811.0,4.99,0.00,22.4,21.2,00.0,31.3,24.3,13.5,0000.0,0007.07,0003.01,0002.73
2023-01-15 14:35:00,,0811.0,5.00,0.00,22.4,21.1,00.0,31.3,24.2,13.7,0000.0,0007.69,0003.05,0002.72
2023-01-15 14:36:00,,0810.9,5.01,0.00,22.4,21.0,00.0,31.3,24.2,14.3,0000.0,0007.66,0003.06,0002.74
2023-01-15 14:37:00,,0810.9,5.00,0.00,22.4,20.9,00.0,31.3,24.2,14.4,0000.0,0007.66,0003.05,0002.75
2023-01-15 14:38:00,,0810.9,5.00,0.00,22.4,20.8,00.0,31.3,24.2,14.2,0000.0,0007.75,0003.11,0002.77
2023-01-15 14:39:00,,0810.9,4.99,0.00,22.4,20.8,00.0,31.3,24.2,14.1,0000.0,0006.73,0003.12,0002.79
2023-01-15 14:40:00,,0810.9,5.01,0.00,22.4,20.9,00.0,31.3,24.1,13.9,0000.0,0006.81,0003.15,0002.81
2023-01-15 14:41:00,,0810.9,5.02,0.00,22.4,21.0,00.0,31.3,24.2,13.9,0000.0,0006.89,0003.17,0002.81
2023-01-15 14:42:00,,0810.8,4.99,0.00,22.4,21.0,00.0,31.2,24.2,13.9,0000.0,0006.92,0003.18,0002.83
2023-01-15 14:43:00,,0810.8,5.00,0.00,22.4,21.1,00.0,31.2,24.2,13.9,0000.0,0007.02,0003.19,0002.84
2023-01-15 14:44:00,,0810.9,5.00,0.00,22.4,21.1,00.0,31.2,24.2,13.9,0000.0,0006.51,0003.19,0002.86
2023-01-15 14:45:00,,0810.8,5.00,0.00,22.4,21.1,00.0,31.2,24.2,14.0,0000.0,0005.14,0003.20,0002.88
2023-01-15 14:46:00,,0810.9,5.00,0.00,22.4,21.1,00.0,31.3,24.2,13.9,0000.0,0004.58,0003.19,0002.88
2023-01-15 14:47:00,,0810.8,5.01,0.00,22.4,21.1,00.0,31.3,24.2,13.8,0000.0,0004.65,0003.17,0002.85
2023-01-15 14:48:00,,0810.9,5.00,0.00,22.4,21.1,00.0,31.3,24.2,13.7,0000.0,0004.54,0003.14,0002.81
2023-01-15 14:49:00,,0810.9,5.01,0.00,22.4,21.2,00.0,31.3,24.2,13.7,0000.0,0004.38,0003.10,0002.76
2023-01-15 14:50:00,,0810.8,5.00,0.00,22.4,21.1,00.0,31.3,24.2,13.7,0000.0,0004.08,0003.01,0002.70
2023-01-15 14:51:00,,0810.8,5.01,0.00,22.4,21.1,00.0,31.3,24.2,13.8,0000.0,0003.95,0002.95,0002.67
2023-01-15 14:52:00,,0810.8,4.99,0.00,22.4,21.1,00.0,31.3,24.2,14.0,0000.0,0003.95,0002.92,0002.65
2023-01-15 14:53:00,,0810.8,4.99,0.00,22.4,21.1,00.0,31.3,24.2,14.1,0000.0,0004.00,0002.92,0002.62
2023-01-15 14:54:00,,0810.8,5.00,0.00,22.4,21.1,00.0,31.3,24.2,14.0,0000.0,0004.08,0002.92,0002.57
2023-01-15 14:55:00,,0810.7,5.00,0.00,22.4,21.1,00.0,31.3,24.2,13.9,0000.0,0003.98,0002.85,0002.49
2023-01-15 14:56:00,,0810.7,4.99,0.00,22.4,21.1,00.0,31.3,24.2,13.9,0000.0,0003.91,0002.77,0002.39
2023-01-15 14:57:00,,0810.7,5.00,0.00,22.4,21.1,00.0,31.3,24.1,14.0,0000.0,0004.26,0002.67,0002.30
2023-01-15 14:58:00,,0810.7,5.00,0.00,22.4,21.1,00.0,31.3,24.2,14.0,0000.0,0004.46,0002.54,0002.20
2023-01-15 14:59:00,,0810.7,5.01,0.00,22.4,21.0,00.0,31.3,24.2,13.9,0000.0,0004.48,0002.46,0002.10
