DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-23T08:00:00Z,00000200,21000000,,,,,,,0000.24,-000.10,-000.10,15.7,23.1,,00.0,0666.8,30.8
2021-05-23T08:01:00Z,00000200,21000000,,,,,,,0000.39,0000.29,0000.64,15.6,23.1,,00.0,0666.8,30.8
2021-05-23T08:02:00Z,00000200,21000000,,,,,,,0000.21,-000.12,-000.02,15.6,23.1,,00.0,0666.8,30.8
2021-05-23T08:03:00Z,00000200,61000000,,,,,,,0000.15,0000.92,0000.31,15.6,23.1,,00.0,0666.8,30.8
2021-05-23T08:04:00Z,00000200,41000000,0000.60,0001.15,0000.28,0000.52,0000.22,0000.18,0000.53,0000.34,0000.32,15.9,22.9,,00.0,0667.7,30.8
2021-05-23T08:05:00Z,00000200,01000000,0000.27,0000.78,0000.34,0000.40,0000.40,0000.17,0000.46,-000.12,0000.44,15.9,22.8,,00.0,0667.8,30.8
2021-05-23T08:06:00Z,00000200,01000000,0001.01,0000.94,0000.61,0000.18,0000.25,0000.26,0000.43,0000.52,0000.15,16.0,22.8,,00.0,0667.8,30.8
2021-05-23T08:07:00Z,00000200,01000000,0001.28,0001.04,0000.68,0000.19,0000.21,0000.08,0000.39,0000.78,0000.07,15.9,22.8,,00.0,0667.8,30.8
2021-05-23T08:08:00Z,00000200,01000000,0000.89,0000.93,0000.59,0000.34,0000.06,0000.16,0000.48,0000.08,0000.37,15.9,22.8,,00.0,0667.8,30.8
2021-05-23T08:09:00Z,00000200,01000000,0001.07,0000.84,0000.25,0000.84,0000.12,-000.25,0000.42,0000.14,0000.33,15.9,22.8,,00.0,0667.7,30.8
2021-05-23T08:10:00Z,00000200,01000000,0000.56,0001.02,0000.44,0000.30,0000.16,0000.04,0000.21,0000.53,0000.31,15.9,22.7,,00.0,0667.8,30.8
2021-05-23T08:11:00Z,00000200,01000000,0001.23,0000.95,0000.56,0000.05,0000.08,-000.18,0000.54,0000.16,0000.13,15.8,22.7,00.0,00.0,0667.7,30.8
2021-05-23T08:12:00Z,00000200,01000000,0000.46,0000.98,0000.65,-000.05,0000.21,0000.05,0000.57,0000.45,0000.22,15.8,22.7,,00.0,0667.8,30.8
2021-05-23T08:13:00Z,00000200,01000000,0000.48,0001.20,0000.71,0000.54,0000.10,0000.17,0000.51,0000.80,0000.73,15.8,22.7,,00.0,0667.8,30.8
2021-05-23T08:14:00Z,00000200,01000000,0001.93,0000.88,0000.36,0000.26,0000.08,0000.20,0000.39,0000.27,0000.17,15.8,22.7,,00.0,0667.8,30.8
2021-05-23T08:15:00Z,00000200,01000000,0001.90,0001.13,0000.44,0000.05,0000.28,0000.20,0000.25,0000.53,0000.37,15.8,22.7,,00.0,0667.8,30.8
2021-05-23T08:16:00Z,00000200,01000000,0001.08,0000.84,0000.73,0000.03,0000.26,-000.04,0000.82,0000.48,0000.58,15.8,22.6,,00.0,0667.8,30.8
2021-05-23T08:17:00Z,00000200,01000000,0001.85,0001.39,0000.68,0000.87,-000.00,0000.18,0000.42,0000.47,0000.42,15.8,22.6,,00.0,0667.8,30.8
2021-05-23T08:18:00Z,00000200,01000000,0000.84,0001.07,0000.45,-000.02,0000.25,0000.12,0000.54,0000.53,0000.25,15.8,22.6,,00.0,0667.8,30.8
2021-05-23T08:19:00Z,00000200,01000000,0001.18,0001.05,0000.65,0000.65,0000.40,0000.13,0000.24,0000.17,0000.26,15.9,22.7,,00.0,0667.8,30.8
2021-05-23T08:20:00Z,00000200,01000000,0000.58,0000.92,0000.66,0000.26,0000.11,0000.16,0000.51,0000.69,0000.29,16.0,22.7,00.0,00.0,0667.8,30.8
2021-05-23T08:21:00Z,00000200,01000000,0001.18,0001.21,0000.56,0000.13,-000.05,0000.08,0000.74,-000.02,0000.25,16.0,22.7,,00.0,0667.8,30.8
2021-05-23T08:22:00Z,00000200,01000000,0000.77,0000.81,0000.41,0000.62,0000.12,0000.10,0000.00,0000.37,0000.03,16.0,22.7,,00.0,0667.8,30.8
2021-05-23T08:23:00Z,00000200,01000000,0000.94,0001.11,0000.72,-000.04,0000.16,0000.18,0000.44,0000.57,0000.54,16.0,22.7,,00.0,0667.8,30.8
2021-05-23T08:24:00Z,00000200,01000000,0000.79,0000.92,0000.47,0000.63,0000.19,0000.17,0000.47,0000.02,0000.27,16.0,22.7,,00.0,0667.8,30.8
2021-05-23T08:25:00Z,00000200,01000000,0001.37,0000.84,0000.36,0000.35,0000.28,0000.07,0000.43,0000.48,0000.01,15.9,22.7,,00.0,0667.8,30.8
2021-05-23T08:26:00Z,00000200,01000000,0001.12,0000.89,0000.37,-000.41,0000.02,0000.20,0000.46,0000.45,0000.80,15.9,22.7,,00.0,0667.8,30.8
2021-05-23T08:27:00Z,00000200,01000000,0000.80,0001.25,0000.49,0000.08,0000.24,-000.19,0000.52,0000.48,0000.29,15.9,22.6,,00.0,0667.8,30.8
2021-05-23T08:28:00Z,00000200,01000000,0001.50,0000.93,0000.54,0000.47,0000.14,0000.54,0000.19,0000.25,0000.02,15.9,22.6,,00.0,0667.8,30.8
2021-05-23T08:29:00Z,00000200,01000000,0001.12,0001.11,0000.36,0000.53,0000.28,0000.18,0000.76,0001.14,0000.70,15.9,22.6,00.0,00.0,0667.8,30.8
2021-05-23T08:30:00Z,00000200,01000000,0000.75,0000.85,0000.36,0000.72,-000.00,0000.11,0000.69,0000.16,0000.02,15.8,22.6,00.0,00.0,0667.8,30.8
2021-05-23T08:31:00Z,00000200,01000000,0000.75,0000.70,0000.38,0000.33,0000.45,-000.01,0000.49,0000.29,0000.65,15.8,22.6,00.0,00.0,0667.8,30.8
2021-05-23T08:32:00Z,00000200,01000000,0000.68,0001.03,0000.56,0000.32,0000.10,0000.12,0000.40,0000.62,0000.13,15.8,22.6,00.0,00.0,0667.8,30.8
2021-05-23T08:33:00Z,00000200,01000000,0000.99,0001.29,0000.41,0000.27,0000.32,0000.23,0000.35,0000.30,0000.19,15.9,22.6,00.0,00.0,0667.8,30.8
2021-05-23T08:34:00Z,00000200,01000000,0000.84,0000.83,0000.40,0000.42,0000.12,0000.01,0000.64,0000.60,0000.77,15.9,22.6,00.0,00.0,0667.9,30.8
2021-05-23T08:35:00Z,00000200,01000000,0001.35,0000.75,0000.80,-000.13,0000.28,0000.17,0000.49,0000.37,0000.39,16.0,22.6,,00.0,0667.9,30.8
2021-05-23T08:36:00Z,00000200,01000000,0001.25,0001.33,0000.65,0000.91,0000.25,0000.45,0000.24,0000.12,0000.27,16.1,22.7,,00.0,0667.8,30.8
2021-05-23T08:37:00Z,00000200,01000000,0001.37,0001.01,0000.36,0000.26,0000.16,0000.18,0000.47,0000.63,-000.13,16.1,22.7,,00.0,0667.8,30.8
2021-05-23T08:38:00Z,00000200,01000000,0001.28,0001.32,0000.46,0000.69,0000.26,-000.07,0000.35,0000.11,0000.30,16.2,22.7,00.0,00.0,0667.8,30.8
2021-05-23T08:39:00Z,00000200,01000000,0001.58,0001.19,0000.42,0000.52,0000.03,0000.18,0000.20,0000.54,0000.18,16.1,22.7,00.0,00.0,0667.8,30.8
2021-05-23T08:40:00Z,00000200,01000000,0000.75,0001.14,0000.45,0000.26,0000.28,0000.16,0000.50,0000.23,0000.12,16.1,22.7,00.0,00.0,0667.8,30.8
2021-05-23T08:41:00Z,00000200,01000000,0001.46,0001.09,0000.38,0000.23,0000.25,0000.18,0000.26,-000.06,0000.46,16.1,22.7,,00.0,0667.9,30.8
2021-05-23T08:42:00Z,00000200,01000000,0001.42,0001.09,0000.32,0000.18,0000.35,-000.02,0000.64,0000.84,0000.44,16.0,22.7,00.0,00.0,0667.8,30.8
2021-05-23T08:43:00Z,00000200,01000000,0001.33,0001.31,0000.74,0000.98,0000.15,0000.07,0000.74,0000.58,0000.34,16.0,22.7,00.0,00.0,0667.8,30.8
2021-05-23T08:44:00Z,00000200,01000000,0001.77,0001.08,0000.69,0000.84,0000.11,0000.11,0000.28,0000.41,0000.25,16.0,22.7,00.0,00.0,0667.8,30.8
2021-05-23T08:45:00Z,00000200,01000000,0000.98,0000.92,0000.40,0000.54,0000.15,-000.02,0000.73,0000.42,0000.28,16.0,22.6,00.0,00.0,0667.8,30.8
2021-05-23T08:46:00Z,00000200,01000000,0000.95,0001.22,0000.65,0000.22,0000.06,0000.08,0000.65,0000.78,0000.69,16.0,22.6,,00.0,0667.8,30.8
2021-05-23T08:47:00Z,00000200,01000000,0001.51,0001.33,0000.63,0000.59,0000.27,0000.22,0000.75,0000.73,0000.89,16.0,22.6,00.0,00.0,0667.8,30.8
2021-05-23T08:48:00Z,00000200,01000000,0000.87,0000.94,0000.78,0000.28,0000.05,0000.06,0000.83,0000.45,0000.29,16.0,22.6,00.0,00.0,0667.9,30.8
2021-05-23T08:49:00Z,00000200,01000000,0001.07,0001.28,0000.58,0000.02,0000.59,0000.37,0000.34,0000.71,0000.51,16.1,22.7,00.1,00.0,0667.9,30.8
2021-05-23T08:50:00Z,00000200,01000000,0002.07,0001.36,0000.77,-000.05,0000.21,0000.03,0000.53,0000.51,0000.32,16.1,22.7,00.0,00.0,0667.9,30.8
2021-05-23T08:51:00Z,00000200,01000000,0001.67,0001.35,0000.59,-000.14,0000.44,0000.22,0000.60,0000.24,0000.55,16.1,22.7,00.1,00.0,0667.9,30.8
2021-05-23T08:52:00Z,00000200,01000000,0000.80,0000.90,0000.49,0000.39,0000.22,0000.40,0000.24,0000.32,0000.08,16.2,22.7,00.1,00.1,0667.9,30.8
2021-05-23T08:53:00Z,00000200,01000000,0000.84,0001.04,0000.50,0000.27,0000.41,0000.30,0000.36,0000.48,0000.64,16.1,22.7,00.1,00.0,0667.9,30.8
2021-05-23T08:54:00Z,00000200,01000000,0001.58,0000.99,0000.48,0000.30,0000.18,0000.26,0000.38,0000.63,0000.04,16.1,22.7,00.1,00.1,0668.0,30.8
2021-05-23T08:55:00Z,00000200,01000000,0001.85,0000.98,0000.70,0000.01,-000.08,0000.08,0000.70,0000.30,0000.24,16.1,22.7,00.1,00.1,0667.9,30.8
2021-05-23T08:56:00Z,00000200,01000000,0001.29,0001.50,0000.93,0000.31,0000.29,0000.31,0000.47,0000.32,0000.16,16.1,22.7,00.1,00.1,0667.9,30.8
2021-05-23T08:57:00Z,00000200,41000000,,,,,,,-000.37,-000.26,-000.53,16.1,22.7,,00.0,0667.9,30.8
2021-05-23T08:58:00Z,00000200,61000000,,,,,,,0000.27,0000.06,0000.64,15.7,22.8,,00.0,0667.0,30.8
2021-05-23T08:59:00Z,00000200,21000000,,,,,,,0000.30,0000.61,0000.39,15.7,22.9,,00.0,0667.0,30.8
