Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-14 19:00:00,,0828.5,4.99,0.00,29.1,27.0,00.0,37.8,30.8,33.7,0000.0,0010.49,0004.93,0004.34
2022-08-14 19:01:00,,0828.4,5.00,0.00,29.1,27.0,00.0,37.8,30.8,33.0,0000.0,0010.31,0004.87,0004.33
2022-08-14 19:02:00,,0828.5,5.00,0.00,29.0,27.2,00.0,37.8,30.7,33.5,0000.0,0010.28,0004.82,0004.29
2022-08-14 19:03:00,,0828.3,4.99,0.00,29.0,27.3,00.0,37.8,30.8,33.6,0000.0,0010.09,0004.78,0004.26
2022-08-14 19:04:00,,0828.3,5.01,0.00,29.1,27.5,00.0,37.8,30.8,33.5,0000.0,0009.49,0004.77,0004.23
2022-08-14 19:05:00,,0828.3,5.00,0.00,29.1,27.7,00.0,37.8,30.9,34.5,0000.0,0009.58,0004.81,0004.25
2022-08-14 19:06:00,,0828.2,4.99,0.00,29.2,27.9,00.0,37.8,31.0,34.6,0000.0,0009.20,0004.81,0004.26
2022-08-14 19:07:00,,0828.2,5.01,0.00,29.2,28.1,00.0,37.9,31.1,34.3,0000.0,0008.61,0004.79,0004.27
2022-08-14 19:08:00,,0828.2,5.01,0.00,29.3,27.7,00.0,37.8,31.0,34.1,0000.0,0008.61,0004.77,0004.27
2022-08-14 19:09:00,,0828.3,5.00,0.00,29.2,27.2,00.0,37.8,30.9,33.2,0000.0,0008.60,0004.74,0004.27
2022-08-14 19:10:00,,0828.2,5.00,0.00,29.2,27.1,00.0,37.8,30.8,32.2,0000.0,0009.26,0004.71,0004.25
2022-08-14 19:11:00,,0828.2,5.00,0.00,29.2,27.2,00.0,37.8,30.8,31.0,0000.0,0009.05,0004.70,0004.23
2022-08-14 19:12:00,,0828.2,5.00,0.00,29.1,27.3,00.0,37.8,30.8,32.1,0000.0,0009.19,0004.71,0004.21
2022-08-14 19:13:00,,0828.3,5.00,0.00,29.2,27.5,00.0,37.8,30.9,32.6,0000.0,0009.59,0004.72,0004.21
2022-08-14 19:14:00,,0828.2,5.00,0.00,29.2,27.7,00.0,37.9,31.0,32.7,0000.0,0009.91,0004.71,0004.20
2022-08-14 19:15:00,,0828.1,5.00,0.00,29.3,27.9,00.0,37.9,31.1,33.3,0000.0,0009.78,0004.67,0004.18
2022-08-14 19:16:00,,0828.1,5.00,0.00,29.3,28.1,00.0,37.9,31.1,33.0,0000.0,0009.87,0004.69,0004.16
2022-08-14 19:17:00,,0828.3,5.01,0.00,29.3,27.7,00.0,37.9,31.0,32.8,0000.0,0010.06,0004.73,0004.15
2022-08-14 19:18:00,,0828.1,4.99,0.00,29.2,27.2,00.0,37.9,30.8,32.8,0000.0,0010.10,0004.74,0004.15
2022-08-14 19:19:00,,0828.1,5.01,0.00,29.2,27.0,00.0,37.8,30.8,33.1,0000.0,0010.07,0004.74,0004.15
2022-08-14 19:20:00,,0828.1,4.99,0.00,29.1,27.1,00.0,37.8,30.7,33.5,0000.0,0010.35,0004.76,0004.15
2022-08-14 19:21:00,,0828.2,5.00,0.00,29.1,27.3,00.0,37.8,30.8,33.6,0000.0,0009.91,0004.76,0004.16
2022-08-14 19:22:00,,0828.1,4.99,0.00,29.1,27.5,00.0,37.8,30.9,33.1,0000.0,0010.37,0004.75,0004.17
2022-08-14 19:23:00,,0828.2,5.01,0.00,29.2,27.7,00.0,37.9,31.0,33.2,0000.0,0010.23,0004.77,0004.18
2022-08-14 19:24:00,,0828.2,5.01,0.00,29.2,27.9,00.0,37.9,31.1,32.1,0000.0,0009.81,0004.76,0004.18
2022-08-14 19:25:00,,0828.2,5.00,0.00,29.2,28.1,00.0,37.9,31.1,31.8,0000.0,0009.32,0004.75,0004.19
2022-08-14 19:26:00,,0828.3,5.00,0.00,29.3,27.8,00.0,37.9,31.0,33.0,0000.0,0009.44,0004.78,0004.24
2022-08-14 19:27:00,,0828.2,4.99,0.00,29.2,27.3,00.0,37.8,30.8,33.3,0000.0,0009.55,0004.86,0004.30
2022-08-14 19:28:00,,0828.2,4.99,0.00,29.2,27.1,00.0,37.8,30.9,33.2,0000.0,0010.05,0004.90,0004.35
2022-08-14 19:29:00,,0828.2,5.01,0.00,29.1,27.2,00.0,37.8,30.8,33.5,0000.0,0010.36,0004.96,0004.42
2022-08-14 19:30:00,,0828.2,5.01,0.00,29.1,27.3,00.0,37.8,30.8,33.5,0000.0,0010.42,0004.99,0004.45
2022-08-14 19:31:00,,0828.3,4.99,0.00,29.1,27.5,00.0,37.8,30.9,32.7,0000.0,0010.66,0005.03,0004.49
2022-08-14 19:32:00,,0828.2,5.00,0.00,29.1,27.7,00.0,37.8,31.0,32.9,0000.0,0010.49,0005.11,0004.53
2022-08-14 19:33:00,,0828.2,5.00,0.00,29.2,27.9,00.0,37.9,31.1,32.3,0000.0,0010.21,0005.18,0004.58
2022-08-14 19:34:00,,0828.2,5.00,0.00,29.2,27.9,00.0,37.9,31.1,32.2,0000.0,0010.10,0005.24,0004.63
2022-08-14 19:35:00,,0828.3,5.01,0.00,29.2,27.4,00.0,37.8,30.9,32.6,0000.0,0010.65,0005.27,0004.67
2022-08-14 19:36:00,,0828.2,5.00,0.00,29.1,27.1,00.0,37.8,30.8,33.2,0000.0,0011.59,0005.36,0004.73
2022-08-14 19:37:00,,0828.2,4.99,0.00,29.1,27.0,00.0,37.8,30.8,32.1,0000.0,0011.49,0005.39,0004.75
2022-08-14 19:38:00,,0828.2,5.01,0.00,29.0,27.1,00.0,37.8,30.7,32.3,0000.0,0011.37,0005.36,0004.74
2022-08-14 19:39:00,,0828.2,4.99,0.00,29.0,27.3,00.0,37.8,30.7,32.8,0000.0,0010.89,0005.34,0004.75
2022-08-14 19:40:00,,0828.2,5.00,0.00,29.0,27.5,00.0,37.8,30.8,33.0,0000.0,0010.55,0005.35,0004.74
2022-08-14 19:41:00,,0828.2,4.99,0.00,29.1,27.7,00.0,37.8,30.9,33.2,0000.0,0010.82,0005.38,0004.73
2022-08-14 19:42:00,,0828.2,5.00,0.00,29.1,27.9,00.0,37.8,31.0,33.1,0000.0,0010.92,0005.41,0004.74
2022-08-14 19:43:00,,0828.3,5.00,0.00,29.1,28.1,00.0,37.8,31.1,32.5,0000.0,0011.93,0005.43,0004.75
2022-08-14 19:44:00,,0828.3,5.00,0.00,29.2,27.8,00.0,37.8,31.0,32.4,0000.0,0012.15,0005.41,0004.75
2022-08-14 19:45:00,,0828.2,5.00,0.00,29.1,27.2,00.0,37.8,30.9,33.2,0000.0,0012.19,0005.41,0004.75
2022-08-14 19:46:00,,0828.2,5.00,0.00,29.1,27.0,00.0,37.8,30.8,33.2,0000.0,0012.50,0005.43,0004.76
2022-08-14 19:47:00,,0828.2,5.00,0.00,29.0,27.0,00.0,37.7,30.7,32.9,0000.0,0012.09,0005.44,0004.76
2022-08-14 19:48:00,,0828.2,5.00,0.00,29.0,27.1,00.0,37.7,30.7,33.5,0000.0,0012.48,0005.46,0004.76
2022-08-14 19:49:00,,0828.2,4.99,0.00,29.0,27.3,00.0,37.7,30.8,33.6,0000.0,0014.36,0005.48,0004.78
2022-08-14 19:50:00,,0828.2,5.01,0.00,29.0,27.5,00.0,37.8,30.9,34.0,0000.0,0014.91,0005.52,0004.78
2022-08-14 19:51:00,,0828.3,5.00,0.00,29.0,27.8,00.0,37.8,31.0,33.8,0000.0,0015.13,0005.53,0004.80
2022-08-14 19:52:00,,0828.2,5.00,0.00,29.1,27.9,00.0,37.8,31.1,34.1,0000.0,0015.01,0005.58,0004.81
2022-08-14 19:53:00,,0828.2,5.00,0.00,29.1,28.0,00.0,37.8,31.1,34.0,0000.0,0014.76,0005.59,0004.82
2022-08-14 19:54:00,,0828.1,5.00,0.00,29.1,27.6,00.0,37.8,30.9,33.8,0000.0,0014.16,0005.66,0004.84
2022-08-14 19:55:00,,0828.2,4.99,0.00,29.1,27.1,00.0,37.8,30.8,34.2,0000.0,0015.07,0005.71,0004.85
2022-08-14 19:56:00,,0828.1,5.00,0.00,29.0,27.0,00.0,37.7,30.8,34.2,0000.0,0015.80,0005.71,0004.86
2022-08-14 19:57:00,,0828.2,5.00,0.00,29.0,27.1,00.0,37.7,30.7,34.9,0000.0,0015.38,0005.71,0004.88
2022-08-14 19:58:00,,0828.5,5.00,0.00,29.0,27.2,00.0,37.7,30.8,34.5,0000.0,0014.83,0005.70,0004.87
2022-08-14 19:59:00,,0828.1,4.99,0.00,29.1,27.5,00.0,37.7,30.9,34.3,0000.0,0014.71,0005.68,0004.88
