Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-03 08:00:00,SystemResetWarning,0833.4,5.00,000.00,027.9,026.5,000.0,036.3,029.6,29.2,0000.0,0005.17,0002.01,0001.62
2023-09-03 08:01:00,SystemResetWarning,0833.4,5.00,000.00,028.0,026.7,000.0,036.3,029.6,29.0,0000.0,0005.08,0001.98,0001.60
2023-09-03 08:02:00,SystemResetWarning,0833.4,5.00,000.00,028.0,026.9,000.0,036.3,029.7,28.8,0000.0,0005.06,0001.95,0001.58
2023-09-03 08:03:00,SystemResetWarning,0833.4,5.00,000.00,028.0,027.0,000.0,036.4,029.7,28.6,0000.0,0005.64,0001.92,0001.56
2023-09-03 08:04:00,SystemResetWarning,0833.4,5.00,000.00,028.1,027.1,000.0,036.4,029.8,28.5,0000.0,0006.07,0001.91,0001.54
2023-09-03 08:05:00,SystemResetWarning,0833.4,5.00,000.00,028.1,027.2,000.0,036.4,029.8,28.4,0000.0,0005.33,0001.88,0001.53
2023-09-03 08:06:00,SystemResetWarning,0833.4,5.00,000.00,028.2,027.3,000.0,036.4,029.9,28.9,0000.0,0004.48,0001.82,0001.51
2023-09-03 08:07:00,SystemResetWarning,0833.4,4.99,000.00,028.2,026.6,000.0,036.4,029.7,29.0,0000.0,0004.77,0001.82,0001.49
2023-09-03 08:08:00,SystemResetWarning,0833.4,5.01,000.00,028.1,025.1,000.0,036.3,029.4,29.0,0000.0,0005.19,0001.84,0001.49
2023-09-03 08:09:00,SystemResetWarning,0833.4,5.00,000.00,028.0,024.8,000.0,036.3,029.3,29.3,0000.0,0005.15,0001.82,0001.46
2023-09-03 08:10:00,SystemResetWarning,0833.4,5.00,000.00,027.9,025.0,000.0,036.3,029.2,29.9,0000.0,0005.04,0001.79,0001.44
2023-09-03 08:11:00,SystemResetWarning,0833.4,5.01,000.00,027.9,025.3,000.0,036.3,029.3,29.9,0000.0,0004.88,0001.75,0001.44
2023-09-03 08:12:00,SystemResetWarning,0833.4,5.00,000.00,027.9,025.7,000.0,036.3,029.4,29.9,0000.0,0004.86,0001.74,0001.42
2023-09-03 08:13:00,SystemResetWarning,0833.4,5.00,000.00,027.9,026.0,000.0,036.3,029.5,29.7,0000.0,0005.54,0001.77,0001.43
2023-09-03 08:14:00,SystemResetWarning,0833.4,5.00,000.00,028.0,026.3,000.0,036.4,029.6,29.5,0000.0,0006.44,0001.78,0001.42
2023-09-03 08:15:00,SystemResetWarning,0833.4,5.00,000.00,028.0,026.5,000.0,036.4,029.7,28.4,0000.0,0005.40,0001.80,0001.41
2023-09-03 08:16:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.7,000.0,036.4,029.7,28.6,0000.0,0005.22,0001.80,0001.39
2023-09-03 08:17:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.9,000.0,036.4,029.8,28.7,0000.0,0005.34,0001.83,0001.38
2023-09-03 08:18:00,SystemResetWarning,0833.4,5.01,000.00,028.1,027.0,000.0,036.4,029.8,28.6,0000.0,0005.06,0001.80,0001.38
2023-09-03 08:19:00,SystemResetWarning,0833.4,4.99,000.00,028.2,027.2,000.0,036.5,029.9,28.5,0000.0,0004.51,0001.77,0001.38
2023-09-03 08:20:00,SystemResetWarning,0833.4,5.00,000.00,028.2,027.3,000.0,036.5,029.9,28.6,0000.0,0004.56,0001.79,0001.39
2023-09-03 08:21:00,SystemResetWarning,0833.4,4.99,000.00,028.3,027.1,000.0,036.5,029.9,28.5,0000.0,0004.67,0001.81,0001.40
2023-09-03 08:22:00,SystemResetWarning,0833.4,4.99,000.00,028.2,025.7,000.0,036.4,029.5,29.3,0000.0,0004.84,0001.86,0001.41
2023-09-03 08:23:00,SystemResetWarning,0833.4,5.01,000.00,028.1,024.9,000.0,036.4,029.3,29.3,0000.0,0004.90,0001.88,0001.41
2023-09-03 08:24:00,SystemResetWarning,0833.4,5.01,000.00,028.0,025.0,000.0,036.4,029.3,29.2,0000.0,0004.62,0001.90,0001.42
2023-09-03 08:25:00,SystemResetWarning,0833.4,4.99,000.00,028.0,025.2,000.0,036.4,029.3,29.1,0000.0,0003.34,0001.92,0001.44
2023-09-03 08:26:00,SystemResetWarning,0833.4,5.00,000.00,028.0,025.6,000.0,036.4,029.4,29.1,0000.0,0003.00,0001.94,0001.46
2023-09-03 08:27:00,SystemResetWarning,0833.4,5.01,000.00,028.0,025.9,000.0,036.4,029.5,29.2,0000.0,0003.14,0001.99,0001.50
2023-09-03 08:28:00,SystemResetWarning,0833.3,5.01,000.00,028.0,026.2,000.0,036.4,029.6,29.1,0000.0,0003.04,0001.97,0001.51
2023-09-03 08:29:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.5,000.0,036.4,029.7,29.0,0000.0,0003.07,0002.02,0001.54
2023-09-03 08:30:00,SystemResetWarning,0833.4,4.99,000.00,028.1,026.7,000.0,036.5,029.7,28.8,0000.0,0003.20,0002.08,0001.57
2023-09-03 08:31:00,SystemResetWarning,0833.3,5.00,000.00,028.1,026.9,000.0,036.5,029.8,28.9,0000.0,0003.52,0002.07,0001.59
2023-09-03 08:32:00,SystemResetWarning,0833.4,5.00,000.00,028.2,027.0,000.0,036.5,029.9,28.8,0000.0,0004.26,0002.07,0001.61
2023-09-03 08:33:00,SystemResetWarning,0833.4,5.00,000.00,028.2,027.1,000.0,036.5,029.9,28.7,0000.0,0004.33,0002.09,0001.62
2023-09-03 08:34:00,SystemResetWarning,0833.4,5.00,000.00,028.3,027.3,000.0,036.6,030.0,28.4,0000.0,0004.43,0002.12,0001.63
2023-09-03 08:35:00,SystemResetWarning,0833.3,4.98,000.00,028.3,026.9,000.0,036.5,029.9,28.3,0000.0,0004.90,0002.12,0001.63
2023-09-03 08:36:00,SystemResetWarning,0833.3,5.00,000.00,028.2,025.5,000.0,036.5,029.5,28.3,0000.0,0005.15,0002.11,0001.63
2023-09-03 08:37:00,SystemResetWarning,0833.3,5.00,000.00,028.1,024.8,000.0,036.4,029.3,28.7,0000.0,0005.05,0002.08,0001.63
2023-09-03 08:38:00,SystemResetWarning,0833.3,5.01,000.00,028.0,024.9,000.0,036.4,029.2,29.1,0000.0,0004.87,0002.02,0001.62
2023-09-03 08:39:00,SystemResetWarning,0833.3,5.01,000.00,028.0,025.2,000.0,036.4,029.3,29.4,0000.0,0004.96,0002.02,0001.62
2023-09-03 08:40:00,SystemResetWarning,0833.3,5.00,000.00,028.0,025.6,000.0,036.4,029.4,29.5,0000.0,0004.84,0001.97,0001.59
2023-09-03 08:41:00,SystemResetWarning,0833.4,5.00,000.00,028.0,025.9,000.0,036.4,029.5,30.0,0000.0,0004.76,0001.92,0001.58
2023-09-03 08:42:00,SystemResetWarning,0833.3,5.00,000.00,028.0,026.2,000.0,036.4,029.6,29.8,0000.0,0004.91,0001.95,0001.57
2023-09-03 08:43:00,SystemResetWarning,0833.4,5.00,000.00,028.1,026.4,000.0,036.5,029.7,29.4,0000.0,0003.77,0001.92,0001.54
2023-09-03 08:44:00,SystemResetWarning,0833.4,4.99,000.00,028.1,026.7,000.0,036.5,029.7,28.9,0000.0,0003.60,0001.87,0001.52
2023-09-03 08:45:00,SystemResetWarning,0833.4,4.99,000.00,028.1,026.8,000.0,036.5,029.8,28.5,0000.0,0003.39,0001.81,0001.50
2023-09-03 08:46:00,SystemResetWarning,0833.4,4.99,000.00,028.2,027.0,000.0,036.5,029.8,28.3,0000.0,0002.96,0001.77,0001.49
2023-09-03 08:47:00,SystemResetWarning,0833.4,5.01,000.00,028.2,027.1,000.0,036.5,029.9,28.2,0000.0,0002.61,0001.76,0001.48
2023-09-03 08:48:00,SystemResetWarning,0833.4,5.00,000.00,028.3,027.2,000.0,036.6,030.0,27.9,0000.0,0002.73,0001.78,0001.47
2023-09-03 08:49:00,SystemResetWarning,0833.4,5.00,000.00,028.3,027.2,000.0,036.6,030.0,27.6,0000.0,0002.73,0001.78,0001.47
2023-09-03 08:50:00,SystemResetWarning,0833.4,4.99,000.00,028.3,026.0,000.0,036.5,029.7,27.5,0000.0,0002.67,0001.78,0001.47
2023-09-03 08:51:00,SystemResetWarning,0833.4,5.00,000.00,028.2,024.4,000.0,036.4,029.2,27.7,0000.0,0002.75,0001.81,0001.48
2023-09-03 08:52:00,SystemResetWarning,0833.3,5.00,000.00,028.0,023.9,000.0,036.3,029.1,27.8,0000.0,0002.78,0001.82,0001.47
2023-09-03 08:53:00,SystemResetWarning,0833.3,5.01,000.00,027.9,024.1,000.0,036.3,028.9,28.1,0000.0,0002.69,0001.80,0001.48
2023-09-03 08:54:00,SystemResetWarning,0833.3,5.01,000.00,027.8,024.5,000.0,036.3,029.0,28.3,0000.0,0003.39,0001.84,0001.49
2023-09-03 08:55:00,SystemResetWarning,0833.3,4.99,000.00,027.8,024.9,000.0,036.3,029.2,28.5,0000.0,0003.73,0001.87,0001.50
2023-09-03 08:56:00,SystemResetWarning,0833.4,5.00,000.00,027.8,025.3,000.0,036.3,029.3,28.5,0000.0,0004.11,0001.97,0001.52
2023-09-03 08:57:00,SystemResetWarning,0833.4,5.00,000.00,027.8,025.7,000.0,036.3,029.4,28.4,0000.0,0004.65,0002.04,0001.53
2023-09-03 08:58:00,SystemResetWarning,0833.4,5.00,000.00,027.9,026.0,000.0,036.3,029.4,28.5,0000.0,0004.52,0002.04,0001.53
2023-09-03 08:59:00,SystemResetWarning,0833.4,4.99,000.00,027.9,026.3,000.0,036.3,029.5,28.6,0000.0,0004.38,0002.03,0001.54
