Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-11 05:00:00,,0833.4,4.99,0.00,25.4,24.5,00.0,34.6,27.0,06.8,0000.0,0012.98,0004.72,0003.96
2022-01-11 05:01:00,,0833.5,5.01,0.00,25.4,24.5,00.0,34.6,27.1,06.7,0000.0,0012.51,0004.78,0004.00
2022-01-11 05:02:00,,0833.5,5.00,0.00,25.4,24.6,00.0,34.6,27.2,06.4,0000.0,0011.97,0004.76,0003.99
2022-01-11 05:03:00,,0833.4,4.99,0.00,25.4,24.6,00.0,34.5,27.2,06.2,0000.0,0011.81,0004.67,0003.92
2022-01-11 05:04:00,,0833.4,5.00,0.00,25.4,24.6,00.0,34.5,27.2,06.1,0000.0,0011.16,0004.51,0003.81
2022-01-11 05:05:00,,0833.4,4.99,0.00,25.4,24.7,00.0,34.5,27.2,06.1,0000.0,0010.50,0004.37,0003.70
2022-01-11 05:06:00,,0833.4,4.99,0.00,25.4,24.6,00.0,34.5,27.2,06.2,0000.0,0009.95,0004.28,0003.64
2022-01-11 05:07:00,,0833.4,5.01,0.00,25.4,24.6,00.0,34.5,27.1,06.6,0000.0,0009.83,0004.23,0003.61
2022-01-11 05:08:00,,0833.4,4.98,0.00,25.3,24.5,00.0,34.5,27.0,06.7,0000.0,0010.79,0004.24,0003.63
2022-01-11 05:09:00,,0833.4,5.02,0.00,25.3,24.4,00.0,34.4,26.9,06.8,0000.0,0010.89,0004.28,0003.67
2022-01-11 05:10:00,,0833.3,4.99,0.00,25.2,24.4,00.0,34.4,26.9,06.7,0000.0,0010.94,0004.29,0003.68
2022-01-11 05:11:00,,0833.3,5.00,0.00,25.2,24.4,00.0,34.4,26.9,06.7,0000.0,0011.38,0004.26,0003.68
2022-01-11 05:12:00,,0833.2,5.02,0.00,25.2,24.4,00.0,34.4,26.9,06.8,0000.0,0011.59,0004.24,0003.70
2022-01-11 05:13:00,,0833.3,5.00,0.00,25.2,24.4,00.0,34.4,26.9,06.8,0000.0,0011.81,0004.29,0003.77
2022-01-11 05:14:00,,0833.2,5.00,0.00,25.1,24.3,00.0,34.4,26.8,06.7,0000.0,0012.32,0004.39,0003.84
2022-01-11 05:15:00,,0833.3,5.01,0.00,25.1,24.2,00.0,34.3,26.7,06.7,0000.0,0012.33,0004.51,0003.95
2022-01-11 05:16:00,,0833.3,4.99,0.00,25.0,24.1,00.0,34.3,26.6,06.8,0000.0,0012.09,0004.62,0004.05
2022-01-11 05:17:00,,0833.3,5.01,0.00,25.0,24.1,00.0,34.3,26.6,06.8,0000.0,0011.97,0004.67,0004.14
2022-01-11 05:18:00,,0833.3,4.99,0.00,25.0,24.1,00.0,34.2,26.7,06.8,0000.0,0011.87,0004.70,0004.17
2022-01-11 05:19:00,,0833.2,5.01,0.00,25.0,24.1,00.0,34.2,26.6,06.7,0000.0,0010.77,0004.71,0004.16
2022-01-11 05:20:00,,0833.1,4.99,0.00,24.9,24.0,00.0,34.2,26.5,06.9,0000.0,0010.37,0004.66,0004.13
2022-01-11 05:21:00,,0833.2,5.01,0.00,24.8,24.0,00.0,34.2,26.5,06.9,0000.0,0010.32,0004.64,0004.13
2022-01-11 05:22:00,,0833.1,4.98,0.00,24.8,23.9,00.0,34.1,26.3,06.9,0000.0,0010.28,0004.63,0004.13
2022-01-11 05:23:00,,0833.2,5.01,0.00,24.7,23.8,00.0,34.1,26.3,06.9,0000.0,0010.49,0004.62,0004.12
2022-01-11 05:24:00,,0833.3,5.01,0.00,24.6,23.7,00.0,34.0,26.2,06.9,0000.0,0010.37,0004.57,0004.08
2022-01-11 05:25:00,,0833.3,4.99,0.00,24.6,23.6,00.0,34.0,26.1,07.1,0000.0,0009.54,0004.56,0004.10
2022-01-11 05:26:00,,0833.3,4.99,0.00,24.6,23.7,00.0,34.0,26.2,07.1,0000.0,0009.66,0004.64,0004.15
2022-01-11 05:27:00,,0833.3,5.02,0.00,24.6,23.7,00.0,33.9,26.2,07.0,0000.0,0009.66,0004.66,0004.17
2022-01-11 05:28:00,,0833.3,5.00,0.00,24.6,23.7,00.0,33.9,26.2,07.1,0000.0,0009.73,0004.70,0004.19
2022-01-11 05:29:00,,0833.3,5.01,0.00,24.6,23.7,00.0,33.9,26.3,07.1,0000.0,0009.54,0004.72,0004.21
2022-01-11 05:30:00,,0833.3,5.00,0.00,24.5,23.7,00.0,33.8,26.3,07.1,0000.0,0009.54,0004.74,0004.24
2022-01-11 05:31:00,,0833.3,5.00,0.00,24.5,23.7,00.0,33.8,26.1,07.1,0000.0,0009.98,0004.78,0004.25
2022-01-11 05:32:00,,0833.3,4.99,0.00,24.4,23.6,00.0,33.8,26.1,07.1,0000.0,0010.57,0004.77,0004.24
2022-01-11 05:33:00,,0833.2,5.02,0.00,24.4,23.5,00.0,33.7,26.0,07.2,0000.0,0010.34,0004.74,0004.23
2022-01-11 05:34:00,,0833.2,5.00,0.00,24.3,23.4,00.0,33.7,25.9,07.2,0000.0,0009.97,0004.78,0004.24
2022-01-11 05:35:00,,0833.2,4.99,0.00,24.3,23.4,00.0,33.7,25.9,07.2,0000.0,0010.09,0004.83,0004.28
2022-01-11 05:36:00,,0833.1,5.02,0.00,24.2,23.3,00.0,33.6,25.9,07.3,0000.0,0010.49,0004.88,0004.30
2022-01-11 05:37:00,,0833.2,4.99,0.00,24.2,23.3,00.0,33.6,25.9,07.3,0000.0,0010.32,0004.86,0004.29
2022-01-11 05:38:00,,0833.2,5.00,0.00,24.2,23.3,00.0,33.6,25.9,07.3,0000.0,0010.37,0004.88,0004.31
2022-01-11 05:39:00,,0833.1,5.00,0.00,24.2,23.3,00.0,33.5,25.9,07.4,0000.0,0010.50,0004.91,0004.31
2022-01-11 05:40:00,,0833.1,5.01,0.00,24.2,23.4,00.0,33.5,25.9,07.3,0000.0,0010.71,0004.94,0004.31
2022-01-11 05:41:00,,0833.1,4.99,0.00,24.2,23.4,00.0,33.5,25.9,07.3,0000.0,0011.36,0004.95,0004.31
2022-01-11 05:42:00,,0833.1,4.99,0.00,24.2,23.5,00.0,33.5,26.0,07.2,0000.0,0011.12,0004.95,0004.32
2022-01-11 05:43:00,,0833.1,5.00,0.00,24.3,23.6,00.0,33.5,26.0,07.1,0000.0,0010.47,0004.97,0004.30
2022-01-11 05:44:00,,0833.1,5.00,0.00,24.3,23.6,00.0,33.4,26.0,07.2,0000.0,0011.03,0005.02,0004.29
2022-01-11 05:45:00,,0833.1,5.02,0.00,24.3,23.7,00.0,33.4,26.1,07.2,0000.0,0011.08,0004.99,0004.29
2022-01-11 05:46:00,,0833.1,4.99,0.00,24.3,23.7,00.0,33.5,26.1,07.1,0000.0,0010.98,0004.99,0004.26
2022-01-11 05:47:00,,0833.1,5.00,0.00,24.4,23.7,00.0,33.4,26.1,07.0,0000.0,0010.62,0004.94,0004.20
2022-01-11 05:48:00,,0833.1,5.01,0.00,24.3,23.7,00.0,33.4,26.1,06.9,0000.0,0010.59,0004.88,0004.14
2022-01-11 05:49:00,,0833.1,5.00,0.00,24.3,23.6,00.0,33.4,26.1,07.0,0000.0,0010.60,0004.82,0004.06
2022-01-11 05:50:00,,0833.1,4.99,0.00,24.3,23.6,00.0,33.4,26.0,07.0,0000.0,0010.46,0004.74,0004.00
2022-01-11 05:51:00,,0833.1,5.00,0.00,24.2,23.5,00.0,33.4,25.9,06.8,0000.0,0010.13,0004.59,0003.89
2022-01-11 05:52:00,,0833.0,5.01,0.00,24.2,23.4,00.0,33.4,25.8,06.8,0000.0,0009.39,0004.44,0003.80
2022-01-11 05:53:00,,0833.0,5.00,0.00,24.2,23.4,00.0,33.4,25.9,06.9,0000.0,0009.60,0004.33,0003.70
2022-01-11 05:54:00,,0832.9,4.99,0.00,24.2,23.4,00.0,33.3,25.9,06.8,0000.0,0010.24,0004.23,0003.63
2022-01-11 05:55:00,,0832.9,5.00,0.00,24.2,23.4,00.0,33.3,25.9,06.8,0000.0,0009.76,0004.11,0003.55
2022-01-11 05:56:00,,0832.8,5.01,0.00,24.2,23.4,00.0,33.3,25.9,06.8,0000.0,0009.40,0004.01,0003.46
2022-01-11 05:57:00,,0832.9,4.99,0.00,24.1,23.4,00.0,33.3,25.9,06.8,0000.0,0009.25,0003.91,0003.38
2022-01-11 05:58:00,,0832.9,5.01,0.00,24.1,23.3,00.0,33.3,25.8,06.8,0000.0,0009.31,0003.84,0003.32
2022-01-11 05:59:00,,0832.8,5.00,0.00,24.1,23.3,00.0,33.3,25.7,06.8,0000.0,0009.25,0003.75,0003.27
