Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-09 23:00:00,,0824.2,5.00,0.00,28.7,27.9,00.0,37.7,30.4,15.2,-001.5,0042.12,0019.30,0016.27
2021-11-09 23:01:00,,0824.2,5.02,0.00,28.7,27.8,00.0,37.7,30.5,15.2,-001.3,0041.01,0019.36,0016.27
2021-11-09 23:02:00,,0824.1,5.00,0.00,28.7,27.9,00.0,37.7,30.5,15.2,-001.1,0041.50,0019.38,0016.29
2021-11-09 23:03:00,,0824.1,5.00,0.00,28.7,27.9,00.0,37.7,30.5,15.2,-001.0,0041.95,0019.41,0016.27
2021-11-09 23:04:00,,0824.1,5.01,0.00,28.7,27.9,00.0,37.7,30.5,15.2,-000.9,0042.16,0019.43,0016.26
2021-11-09 23:05:00,,0824.1,5.00,0.00,28.7,27.9,00.0,37.7,30.5,15.2,-000.9,0041.43,0019.32,0016.26
2021-11-09 23:06:00,,0824.1,4.98,0.00,28.7,27.9,00.0,37.7,30.5,15.2,-000.8,0040.55,0019.30,0016.25
2021-11-09 23:07:00,,0824.1,5.01,0.00,28.7,27.9,00.0,37.7,30.5,15.2,-000.7,0040.74,0019.31,0016.24
2021-11-09 23:08:00,,0824.0,5.00,0.00,28.7,27.9,00.0,37.7,30.5,15.2,-000.6,0041.70,0019.34,0016.25
2021-11-09 23:09:00,,0824.0,5.00,0.00,28.7,27.9,00.0,37.7,30.5,15.2,-000.5,0041.39,0019.26,0016.31
2021-11-09 23:10:00,,0824.0,5.00,0.00,28.7,27.9,00.0,37.7,30.5,15.2,-000.4,0041.21,0019.28,0016.35
2021-11-09 23:11:00,,0824.0,5.00,0.00,28.7,27.9,00.0,37.7,30.5,15.1,-000.3,0040.45,0019.30,0016.40
2021-11-09 23:12:00,,0824.1,5.01,0.00,28.7,27.9,00.0,37.7,30.5,15.1,-000.4,0040.42,0019.30,0016.46
2021-11-09 23:13:00,,0824.0,5.00,0.00,28.7,27.9,00.0,37.7,30.5,15.1,-000.7,0040.58,0019.40,0016.50
2021-11-09 23:14:00,,0824.0,5.01,0.00,28.7,27.9,00.0,37.7,30.5,15.1,-000.6,0042.45,0019.51,0016.56
2021-11-09 23:15:00,,0824.0,4.98,0.00,28.7,27.9,00.0,37.7,30.5,15.1,-000.6,0042.57,0019.59,0016.60
2021-11-09 23:16:00,,0824.0,5.01,0.00,28.7,27.9,00.0,37.7,30.6,15.1,-000.6,0042.66,0019.72,0016.66
2021-11-09 23:17:00,,0824.0,4.99,0.00,28.7,27.9,00.0,37.7,30.5,15.1,-000.4,0042.62,0019.74,0016.69
2021-11-09 23:18:00,,0824.0,5.00,0.00,28.7,27.9,00.0,37.7,30.6,15.1,-000.7,0043.99,0019.75,0016.72
2021-11-09 23:19:00,,0824.0,4.99,0.00,28.7,27.9,00.0,37.7,30.6,15.1,-000.9,0043.87,0019.72,0016.76
2021-11-09 23:20:00,,0823.9,5.00,0.00,28.8,27.9,00.0,37.7,30.6,15.1,-001.1,0045.04,0019.70,0016.76
2021-11-09 23:21:00,,0823.9,5.00,0.00,28.8,27.9,00.0,37.7,30.6,15.1,-001.1,0046.74,0019.68,0016.74
2021-11-09 23:22:00,,0824.0,5.00,0.00,28.8,27.9,00.0,37.8,30.6,15.0,-000.9,0046.35,0019.73,0016.73
2021-11-09 23:23:00,,0824.0,5.01,0.00,28.8,27.9,00.0,37.8,30.6,15.0,-000.8,0045.89,0019.73,0016.70
2021-11-09 23:24:00,,0823.9,5.01,0.00,28.8,27.9,00.0,37.8,30.6,15.0,-000.7,0044.69,0019.61,0016.67
2021-11-09 23:25:00,,0823.9,4.99,0.00,28.8,27.9,00.0,37.8,30.6,15.0,-000.8,0043.33,0019.48,0016.65
2021-11-09 23:26:00,,0823.9,4.98,0.00,28.8,27.9,00.0,37.8,30.6,15.0,-000.9,0043.10,0019.47,0016.65
2021-11-09 23:27:00,,0823.9,5.01,0.00,28.8,27.9,00.0,37.8,30.6,15.0,-001.1,0042.93,0019.42,0016.66
2021-11-09 23:28:00,,0823.8,5.00,0.00,28.8,27.9,00.0,37.8,30.6,15.0,-001.2,0042.29,0019.42,0016.70
2021-11-09 23:29:00,,0823.8,4.99,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-001.2,0040.12,0019.38,0016.69
2021-11-09 23:30:00,,0823.8,5.01,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-001.3,0039.82,0019.34,0016.69
2021-11-09 23:31:00,,0823.8,5.00,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-001.3,0039.82,0019.31,0016.66
2021-11-09 23:32:00,,0823.7,5.00,0.00,28.8,27.9,00.0,37.8,30.6,15.0,-001.3,0037.74,0019.27,0016.65
2021-11-09 23:33:00,,0823.7,4.99,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-001.3,0037.17,0019.19,0016.66
2021-11-09 23:34:00,,0823.7,5.02,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-001.4,0037.59,0019.16,0016.69
2021-11-09 23:35:00,,0823.7,5.01,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-001.2,0038.89,0019.17,0016.71
2021-11-09 23:36:00,,0823.7,5.00,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-001.3,0038.04,0019.21,0016.73
2021-11-09 23:37:00,,0823.7,5.00,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-001.4,0037.66,0019.23,0016.75
2021-11-09 23:38:00,,0823.7,5.01,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-001.4,0037.95,0019.35,0016.74
2021-11-09 23:39:00,,0823.7,5.00,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-001.3,0038.42,0019.41,0016.71
2021-11-09 23:40:00,,0823.7,4.99,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-001.2,0040.01,0019.48,0016.72
2021-11-09 23:41:00,,0823.7,5.01,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-001.2,0040.61,0019.60,0016.71
2021-11-09 23:42:00,,0823.7,4.99,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-001.3,0039.38,0019.61,0016.70
2021-11-09 23:43:00,,0823.7,4.99,0.00,28.8,28.0,00.0,37.8,30.7,15.0,-001.2,0039.83,0019.61,0016.71
2021-11-09 23:44:00,,0823.7,5.00,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-001.4,0041.36,0019.70,0016.72
2021-11-09 23:45:00,,0823.7,5.01,0.00,28.8,28.0,00.0,37.8,30.7,15.0,-001.5,0043.63,0019.73,0016.71
2021-11-09 23:46:00,,0823.7,5.00,0.00,28.8,28.0,00.0,37.8,30.7,15.0,-001.4,0042.25,0019.74,0016.70
2021-11-09 23:47:00,,0823.7,5.01,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-001.3,0043.08,0019.74,0016.70
2021-11-09 23:48:00,,0823.7,5.00,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-001.1,0043.76,0019.72,0016.70
2021-11-09 23:49:00,,0823.7,5.00,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-000.8,0043.96,0019.64,0016.69
2021-11-09 23:50:00,,0823.7,5.00,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-000.9,0043.75,0019.57,0016.70
2021-11-09 23:51:00,,0823.7,5.01,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-000.8,0043.12,0019.54,0016.70
2021-11-09 23:52:00,,0823.7,4.99,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-000.7,0042.06,0019.46,0016.72
2021-11-09 23:53:00,,0823.7,5.00,0.00,28.8,28.0,00.0,37.8,30.7,15.0,-000.7,0044.08,0019.47,0016.73
2021-11-09 23:54:00,,0823.7,5.00,0.00,28.8,28.0,00.0,37.8,30.7,15.0,-000.9,0044.45,0019.47,0016.73
2021-11-09 23:55:00,,0823.6,4.99,0.00,28.8,28.0,00.0,37.8,30.6,15.0,-000.7,0044.71,0019.34,0016.70
2021-11-09 23:56:00,,0823.6,5.01,0.00,28.9,28.0,00.0,37.8,30.6,15.0,-000.6,0042.85,0019.34,0016.70
2021-11-09 23:57:00,,0823.6,5.00,0.00,28.9,28.0,00.0,37.8,30.6,15.0,-000.7,0042.59,0019.36,0016.70
2021-11-09 23:58:00,,0823.5,5.01,0.00,28.9,28.0,00.0,37.8,30.6,15.0,-000.7,0044.62,0019.29,0016.69
2021-11-09 23:59:00,,0823.4,5.01,0.00,28.9,28.0,00.0,37.9,30.6,15.0,-000.7,0043.91,0019.30,0016.68
