Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-11-11 14:00:00,SystemResetWarning,0831.1,4.99,000.00,021.5,020.5,000.0,029.9,022.9,7.4,0000.0,0007.28,0003.22,0002.25
2023-11-11 14:01:00,SystemResetWarning,0831.2,5.00,000.00,021.5,020.6,000.0,029.9,022.9,7.3,0000.0,0007.34,0003.23,0002.26
2023-11-11 14:02:00,SystemResetWarning,0831.2,5.01,000.00,021.5,020.6,000.0,029.9,022.9,7.4,0000.0,0007.32,0003.21,0002.28
2023-11-11 14:03:00,SystemResetWarning,0831.3,5.01,000.00,021.5,020.6,000.0,029.9,022.9,7.4,0000.0,0007.20,0003.20,0002.30
2023-11-11 14:04:00,SystemResetWarning,0831.3,4.99,000.00,021.5,020.6,000.0,029.9,023.0,7.4,0000.0,0007.25,0003.20,0002.30
2023-11-11 14:05:00,SystemResetWarning,0831.3,5.00,000.00,021.5,020.6,000.0,029.9,022.9,7.4,0000.0,0007.14,0003.17,0002.29
2023-11-11 14:06:00,SystemResetWarning,0831.3,4.99,000.00,021.5,020.7,000.0,029.9,022.9,7.5,0000.0,0006.22,0003.16,0002.29
2023-11-11 14:07:00,SystemResetWarning,0831.3,5.00,000.00,021.5,020.7,000.0,029.9,023.0,7.6,0000.0,0005.94,0003.17,0002.31
2023-11-11 14:08:00,SystemResetWarning,0831.3,5.01,000.00,021.5,020.7,000.0,029.9,023.0,7.6,0000.0,0005.86,0003.16,0002.32
2023-11-11 14:09:00,SystemResetWarning,0831.3,5.00,000.00,021.5,020.7,000.0,029.9,023.0,7.6,0000.0,0005.44,0003.12,0002.30
2023-11-11 14:10:00,SystemResetWarning,0831.3,5.00,000.00,021.6,020.7,000.0,029.9,023.0,7.6,0000.0,0005.23,0003.11,0002.29
2023-11-11 14:11:00,SystemResetWarning,0831.3,5.01,000.00,021.6,020.7,000.0,029.9,023.0,7.6,0000.0,0005.12,0003.11,0002.30
2023-11-11 14:12:00,SystemResetWarning,0831.2,5.00,000.00,021.6,020.7,000.0,029.9,023.0,7.6,0000.0,0005.13,0003.11,0002.30
2023-11-11 14:13:00,SystemResetWarning,0831.3,5.00,000.00,021.6,020.7,000.0,029.9,023.0,7.6,0000.0,0004.98,0003.10,0002.30
2023-11-11 14:14:00,SystemResetWarning,0831.3,5.00,000.00,021.6,020.7,000.0,029.9,023.0,7.6,0000.0,0005.01,0003.09,0002.28
2023-11-11 14:15:00,SystemResetWarning,0831.3,4.99,000.00,021.6,020.7,000.0,029.9,023.0,7.5,0000.0,0005.00,0003.04,0002.27
2023-11-11 14:16:00,SystemResetWarning,0831.3,5.00,000.00,021.6,020.7,000.0,029.9,023.0,7.5,0000.0,0005.06,0003.06,0002.28
2023-11-11 14:17:00,SystemResetWarning,0831.4,4.99,000.00,021.6,020.7,000.0,029.9,023.0,7.6,0000.0,0005.26,0003.11,0002.28
2023-11-11 14:18:00,SystemResetWarning,0831.4,5.00,000.00,021.6,020.7,000.0,029.9,023.0,7.6,0000.0,0005.59,0003.11,0002.27
2023-11-11 14:19:00,SystemResetWarning,0831.4,5.00,000.00,021.6,020.7,000.0,029.9,023.0,7.7,0000.0,0005.78,0003.09,0002.24
2023-11-11 14:20:00,SystemResetWarning,0831.4,5.01,000.00,021.6,020.7,000.0,029.9,023.0,7.7,0000.0,0005.84,0003.03,0002.22
2023-11-11 14:21:00,SystemResetWarning,0831.5,5.01,000.00,021.6,020.8,000.0,029.9,023.0,7.6,0000.0,0006.96,0003.04,0002.23
2023-11-11 14:22:00,SystemResetWarning,0831.5,5.00,000.00,021.6,020.8,000.0,029.9,023.0,7.5,0000.0,0007.06,0003.01,0002.22
2023-11-11 14:23:00,SystemResetWarning,0831.5,4.99,000.00,021.6,020.7,000.0,029.9,023.0,7.6,0000.0,0007.55,0003.05,0002.22
2023-11-11 14:24:00,SystemResetWarning,0831.5,4.99,000.00,021.6,020.7,000.0,029.9,023.0,7.5,0000.0,0007.77,0003.10,0002.22
2023-11-11 14:25:00,SystemResetWarning,0831.5,5.00,000.00,021.6,020.7,000.0,029.9,023.0,7.4,0000.0,0007.72,0003.09,0002.22
2023-11-11 14:26:00,SystemResetWarning,0831.5,5.00,000.00,021.6,020.8,000.0,029.9,023.1,7.5,0000.0,0007.75,0003.12,0002.22
2023-11-11 14:27:00,SystemResetWarning,0831.5,5.00,000.00,021.6,020.8,000.0,029.9,023.1,7.6,0000.0,0007.73,0003.13,0002.23
2023-11-11 14:28:00,SystemResetWarning,0831.5,5.00,000.00,021.6,020.8,000.0,029.9,023.1,7.5,0000.0,0007.74,0003.14,0002.24
2023-11-11 14:29:00,SystemResetWarning,0831.5,5.00,000.00,021.6,020.8,000.0,029.9,023.1,7.5,0000.0,0007.55,0003.13,0002.23
2023-11-11 14:30:00,SystemResetWarning,0831.5,5.01,000.00,021.7,020.8,000.0,030.0,023.1,7.4,0000.0,0007.44,0003.14,0002.25
2023-11-11 14:31:00,SystemResetWarning,0831.5,5.00,000.00,021.7,020.8,000.0,030.0,023.1,7.3,0000.0,0007.33,0003.16,0002.26
2023-11-11 14:32:00,SystemResetWarning,0831.5,5.00,000.00,021.7,020.9,000.0,030.0,023.1,7.3,0000.0,0006.44,0003.18,0002.26
2023-11-11 14:33:00,SystemResetWarning,0831.5,4.99,000.00,021.7,020.9,000.0,030.0,023.1,7.3,0000.0,0007.35,0003.20,0002.26
2023-11-11 14:34:00,SystemResetWarning,0831.5,5.00,000.00,021.7,020.9,000.0,030.0,023.2,7.6,0000.0,0006.91,0003.19,0002.26
2023-11-11 14:35:00,SystemResetWarning,0831.6,5.00,000.00,021.7,020.9,000.0,030.0,023.1,7.5,0000.0,0007.12,0003.16,0002.25
2023-11-11 14:36:00,SystemResetWarning,0831.6,5.00,000.00,021.7,020.9,000.0,030.0,023.1,7.4,0000.0,0007.18,0003.17,0002.27
2023-11-11 14:37:00,SystemResetWarning,0831.6,5.00,000.00,021.7,020.9,000.0,030.0,023.1,7.4,0000.0,0007.11,0003.15,0002.27
2023-11-11 14:38:00,SystemResetWarning,0831.6,5.00,000.00,021.7,020.9,000.0,030.0,023.2,7.7,0000.0,0007.43,0003.14,0002.25
2023-11-11 14:39:00,SystemResetWarning,0831.6,5.00,000.00,021.7,021.0,000.0,030.0,023.2,7.7,0000.0,0007.47,0003.11,0002.24
2023-11-11 14:40:00,SystemResetWarning,0831.6,5.00,000.00,021.7,021.0,000.0,030.0,023.2,7.4,0000.0,0007.51,0003.11,0002.25
2023-11-11 14:41:00,SystemResetWarning,0831.6,5.00,000.00,021.8,021.0,000.0,030.0,023.3,7.4,0000.0,0007.65,0003.08,0002.25
2023-11-11 14:42:00,SystemResetWarning,0831.6,5.00,000.00,021.8,021.0,000.0,030.0,023.3,7.4,0000.0,0008.03,0003.12,0002.25
2023-11-11 14:43:00,SystemResetWarning,0831.6,5.00,000.00,021.8,021.1,000.0,030.1,023.3,7.3,0000.0,0007.98,0003.13,0002.25
2023-11-11 14:44:00,SystemResetWarning,0831.6,5.00,000.00,021.8,021.1,000.0,030.1,023.3,7.3,0000.0,0007.40,0003.13,0002.25
2023-11-11 14:45:00,SystemResetWarning,0831.7,5.01,000.00,021.8,021.1,000.0,030.1,023.3,7.4,0000.0,0007.24,0003.09,0002.24
2023-11-11 14:46:00,SystemResetWarning,0831.7,5.00,000.00,021.8,021.1,000.0,030.1,023.3,7.5,0000.0,0006.66,0003.10,0002.25
2023-11-11 14:47:00,SystemResetWarning,0831.7,5.00,000.00,021.8,021.1,000.0,030.1,023.3,7.5,0000.0,0006.51,0003.06,0002.23
2023-11-11 14:48:00,SystemResetWarning,0831.8,5.00,000.00,021.9,021.1,000.0,030.1,023.4,8.4,0000.0,0006.46,0003.06,0002.22
2023-11-11 14:49:00,SystemResetWarning,0832.3,5.00,000.00,021.9,021.1,000.0,030.1,023.3,8.7,0000.0,0005.89,0003.05,0002.22
2023-11-11 14:50:00,SystemResetWarning,0832.1,4.99,000.00,021.9,021.2,000.0,030.1,023.4,9.3,0000.0,0005.68,0003.03,0002.22
2023-11-11 14:51:00,SystemResetWarning,0832.1,5.00,000.00,021.9,021.2,000.0,030.1,023.4,9.1,0000.0,0005.94,0003.01,0002.21
2023-11-11 14:52:00,SystemResetWarning,0831.9,5.00,000.00,021.9,021.2,000.0,030.2,023.4,9.2,0000.0,0006.27,0003.03,0002.21
2023-11-11 14:53:00,SystemResetWarning,0832.2,5.00,000.00,021.9,021.2,000.0,030.2,023.4,8.7,0000.0,0005.77,0003.05,0002.21
2023-11-11 14:54:00,SystemResetWarning,0832.1,4.99,000.00,021.9,021.2,000.0,030.2,023.4,7.8,0000.0,0005.85,0003.08,0002.21
2023-11-11 14:55:00,SystemResetWarning,0831.9,5.00,000.00,021.9,021.2,000.0,030.2,023.5,8.1,0000.0,0005.82,0003.06,0002.22
2023-11-11 14:56:00,SystemResetWarning,0831.8,5.00,000.00,022.0,021.2,000.0,030.2,023.5,7.7,0000.0,0005.71,0003.04,0002.22
2023-11-11 14:57:00,SystemResetWarning,0831.8,5.00,000.00,022.0,021.3,000.0,030.2,023.5,7.6,0000.0,0005.63,0003.03,0002.20
2023-11-11 14:58:00,SystemResetWarning,0831.9,5.00,000.00,022.0,021.3,000.0,030.2,023.5,8.0,0000.0,0006.05,0003.13,0002.20
2023-11-11 14:59:00,SystemResetWarning,0831.9,5.00,000.00,022.0,021.3,000.0,030.2,023.5,8.4,0000.0,0006.36,0003.18,0002.21
