Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-04 23:00:00,SystemResetWarning,0834.9,5.00,000.00,030.1,028.4,000.0,038.5,031.7,31.1,0000.0,0002.81,0003.75,0002.51
2023-06-04 23:01:00,SystemResetWarning,0834.7,5.00,000.00,030.1,028.5,000.0,038.5,031.7,31.4,0000.0,0002.82,0003.74,0002.51
2023-06-04 23:02:00,SystemResetWarning,0834.5,5.00,000.00,030.2,028.5,000.0,038.5,031.7,31.3,0000.0,0002.83,0003.80,0002.52
2023-06-04 23:03:00,SystemResetWarning,0834.5,5.00,000.00,030.2,028.6,000.0,038.5,031.7,31.6,0000.0,0002.84,0003.77,0002.55
2023-06-04 23:04:00,SystemResetWarning,0834.5,5.00,000.00,030.2,028.6,000.0,038.5,031.8,31.6,0000.0,0002.90,0003.62,0002.58
2023-06-04 23:05:00,SystemResetWarning,0834.5,5.00,000.00,030.2,028.6,000.0,038.5,031.8,31.5,0000.0,0002.93,0003.52,0002.61
2023-06-04 23:06:00,SystemResetWarning,0834.4,5.00,000.00,030.2,028.7,000.0,038.6,031.8,31.7,0000.0,0002.99,0003.67,0002.65
2023-06-04 23:07:00,SystemResetWarning,0834.4,5.01,000.00,030.2,028.7,000.0,038.6,031.8,31.5,0000.0,0003.03,0003.72,0002.69
2023-06-04 23:08:00,SystemResetWarning,0834.3,4.99,000.00,030.2,028.7,000.0,038.6,031.8,31.6,0000.0,0003.06,0003.75,0002.73
2023-06-04 23:09:00,SystemResetWarning,0834.4,5.00,000.00,030.2,028.7,000.0,038.6,031.8,31.2,0000.0,0003.08,0003.79,0002.74
2023-06-04 23:10:00,SystemResetWarning,0834.4,5.00,000.00,030.2,028.7,000.0,038.6,031.9,31.2,0000.0,0003.06,0003.88,0002.74
2023-06-04 23:11:00,SystemResetWarning,0834.3,5.02,000.00,030.3,028.8,000.0,038.6,031.8,31.1,0000.0,0003.04,0003.90,0002.72
2023-06-04 23:12:00,SystemResetWarning,0834.3,5.00,000.00,030.3,028.8,000.0,038.6,031.9,31.1,0000.0,0002.98,0004.90,0002.72
2023-06-04 23:13:00,SystemResetWarning,0834.3,5.00,000.00,030.3,028.8,000.0,038.6,031.9,31.4,0000.0,0002.99,0005.53,0002.72
2023-06-04 23:14:00,SystemResetWarning,0834.3,5.00,000.00,030.3,028.8,000.0,038.6,031.9,31.6,0000.0,0003.03,0005.74,0002.72
2023-06-04 23:15:00,SystemResetWarning,0834.5,4.99,000.00,030.3,028.8,000.0,038.6,031.9,31.2,0000.0,0003.03,0005.75,0002.72
2023-06-04 23:16:00,SystemResetWarning,0834.4,5.00,000.00,030.3,028.8,000.0,038.6,031.9,31.0,0000.0,0003.00,0005.79,0002.71
2023-06-04 23:17:00,SystemResetWarning,0834.3,5.01,000.00,030.3,028.8,000.0,038.7,031.9,31.2,0000.0,0002.96,0005.92,0002.69
2023-06-04 23:18:00,SystemResetWarning,0834.2,5.01,000.00,030.4,028.9,000.0,038.7,031.9,31.1,0000.0,0002.96,0005.94,0002.68
2023-06-04 23:19:00,SystemResetWarning,0834.4,5.00,000.00,030.4,028.9,000.0,038.7,032.0,31.3,0000.0,0003.00,0005.97,0002.69
2023-06-04 23:20:00,SystemResetWarning,0834.3,5.00,000.00,030.4,028.9,000.0,038.7,032.0,31.2,0000.0,0003.06,0006.12,0002.72
2023-06-04 23:21:00,SystemResetWarning,0834.2,5.00,000.00,030.4,028.9,000.0,038.7,032.0,31.2,0000.0,0003.10,0006.11,0002.74
2023-06-04 23:22:00,SystemResetWarning,0834.2,4.99,000.00,030.4,028.9,000.0,038.7,032.0,31.1,0000.0,0003.11,0006.08,0002.75
2023-06-04 23:23:00,SystemResetWarning,0834.2,5.00,000.00,030.4,028.9,000.0,038.7,032.0,30.0,0000.0,0003.10,0004.80,0002.72
2023-06-04 23:24:00,SystemResetWarning,0834.2,4.99,000.00,030.4,029.0,000.0,038.7,032.0,29.7,0000.0,0003.06,0004.21,0002.69
2023-06-04 23:25:00,SystemResetWarning,0834.1,5.00,000.00,030.4,029.0,000.0,038.7,032.0,30.1,0000.0,0003.02,0004.05,0002.68
2023-06-04 23:26:00,SystemResetWarning,0834.1,5.01,000.00,030.4,029.0,000.0,038.8,032.0,29.9,0000.0,0002.96,0003.92,0002.65
2023-06-04 23:27:00,SystemResetWarning,0834.1,5.01,000.00,030.4,029.0,000.0,038.8,032.0,30.0,0000.0,0002.93,0003.74,0002.63
2023-06-04 23:28:00,SystemResetWarning,0834.1,5.01,000.00,030.4,029.0,000.0,038.8,032.0,29.9,0000.0,0002.91,0003.45,0002.62
2023-06-04 23:29:00,SystemResetWarning,0834.2,5.00,000.00,030.5,029.0,000.0,038.8,032.0,30.1,0000.0,0002.87,0003.44,0002.58
2023-06-04 23:30:00,SystemResetWarning,0834.2,4.99,000.00,030.5,029.0,000.0,038.8,032.0,30.0,0000.0,0002.81,0003.41,0002.52
2023-06-04 23:31:00,SystemResetWarning,0834.2,5.00,000.00,030.5,029.0,000.0,038.8,032.0,29.7,0000.0,0002.75,0003.50,0002.47
2023-06-04 23:32:00,SystemResetWarning,0834.2,4.99,000.00,030.5,029.0,000.0,038.8,032.1,29.3,0000.0,0002.65,0003.33,0002.41
2023-06-04 23:33:00,SystemResetWarning,0834.2,5.00,000.00,030.5,029.0,000.0,038.8,032.1,29.3,0000.0,0002.61,0003.35,0002.35
2023-06-04 23:34:00,SystemResetWarning,0834.2,5.00,000.00,030.5,029.0,000.0,038.8,032.1,29.2,0000.0,0002.58,0003.29,0002.32
2023-06-04 23:35:00,SystemResetWarning,0834.2,4.99,000.00,030.5,029.1,000.0,038.9,032.1,29.6,0000.0,0002.60,0003.39,0002.30
2023-06-04 23:36:00,SystemResetWarning,0834.2,5.00,000.00,030.5,029.1,000.0,038.9,032.1,29.5,0000.0,0002.55,0003.37,0002.25
2023-06-04 23:37:00,SystemResetWarning,0834.2,5.00,000.00,030.5,029.1,000.0,038.9,032.1,29.6,0000.0,0002.53,0003.43,0002.22
2023-06-04 23:38:00,SystemResetWarning,0834.2,5.00,000.00,030.5,029.1,000.0,038.9,032.1,29.4,0000.0,0002.52,0003.43,0002.20
2023-06-04 23:39:00,SystemResetWarning,0834.2,5.00,000.00,030.5,029.1,000.0,038.9,032.1,30.1,0000.0,0002.50,0003.42,0002.18
2023-06-04 23:40:00,SystemResetWarning,0834.2,5.01,000.00,030.5,029.1,000.0,038.9,032.1,29.8,0000.0,0002.49,0003.41,0002.17
2023-06-04 23:41:00,SystemResetWarning,0834.2,5.00,000.00,030.5,029.1,000.0,038.9,032.1,29.8,0000.0,0002.46,0003.38,0002.17
2023-06-04 23:42:00,SystemResetWarning,0834.2,4.99,000.00,030.5,029.1,000.0,038.9,032.1,29.9,0000.0,0002.46,0003.17,0002.17
2023-06-04 23:43:00,SystemResetWarning,0834.1,4.98,000.00,030.5,029.1,000.0,038.9,032.1,29.3,0000.0,0002.49,0003.17,0002.18
2023-06-04 23:44:00,SystemResetWarning,0834.1,4.99,000.00,030.5,029.1,000.0,038.9,032.1,29.6,0000.0,0002.52,0003.20,0002.20
2023-06-04 23:45:00,SystemResetWarning,0834.1,5.02,000.00,030.6,029.1,000.0,038.9,032.1,30.1,0000.0,0002.53,0003.18,0002.22
2023-06-04 23:46:00,SystemResetWarning,0834.1,4.99,000.00,030.6,029.1,000.0,038.9,032.1,30.3,0000.0,0002.50,0003.09,0002.23
2023-06-04 23:47:00,SystemResetWarning,0834.1,4.99,000.00,030.6,029.1,000.0,038.9,032.1,30.2,0000.0,0002.53,0003.11,0002.25
2023-06-04 23:48:00,SystemResetWarning,0834.1,5.01,000.00,030.6,029.1,000.0,038.9,032.1,30.0,0000.0,0002.56,0003.09,0002.28
2023-06-04 23:49:00,SystemResetWarning,0834.1,5.00,000.00,030.6,029.1,000.0,038.9,032.1,30.0,0000.0,0002.63,0003.26,0002.29
2023-06-04 23:50:00,SystemResetWarning,0834.1,4.99,000.00,030.6,029.1,000.0,039.0,032.2,29.8,0000.0,0002.66,0003.35,0002.29
2023-06-04 23:51:00,SystemResetWarning,0834.1,5.00,000.00,030.6,029.1,000.0,039.0,032.2,29.6,0000.0,0002.69,0003.39,0002.29
2023-06-04 23:52:00,SystemResetWarning,0834.1,4.99,000.00,030.6,029.1,000.0,039.0,032.2,29.8,0000.0,0002.74,0003.46,0002.30
2023-06-04 23:53:00,SystemResetWarning,0834.1,5.00,000.00,030.6,029.1,000.0,039.0,032.2,30.2,0000.0,0002.74,0003.47,0002.30
2023-06-04 23:54:00,SystemResetWarning,0834.1,5.00,000.00,030.6,029.1,000.0,039.0,032.2,30.0,0000.0,0002.75,0003.52,0002.31
2023-06-04 23:55:00,SystemResetWarning,0834.1,5.00,000.00,030.6,029.1,000.0,039.0,032.2,29.6,0000.0,0002.75,0003.67,0002.30
2023-06-04 23:56:00,SystemResetWarning,0834.0,5.01,000.00,030.6,029.1,000.0,039.0,032.2,29.5,0000.0,0002.82,0003.96,0002.30
2023-06-04 23:57:00,SystemResetWarning,0834.0,5.01,000.00,030.6,029.1,000.0,039.0,032.2,29.7,0000.0,0002.84,0004.09,0002.30
2023-06-04 23:58:00,SystemResetWarning,0834.0,5.01,000.00,030.6,029.1,000.0,039.0,032.2,29.9,0000.0,0002.83,0004.09,0002.30
2023-06-04 23:59:00,SystemResetWarning,0834.1,5.00,000.00,030.6,029.1,000.0,039.0,032.2,30.1,0000.0,0002.81,0004.07,0002.29
