Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-03 23:00:00,,0829.6,5.00,0.00,29.6,26.5,00.0,38.4,31.3,22.6,0000.0,0007.93,0003.08,0002.02
2022-10-03 23:01:00,,0829.6,4.99,0.00,29.6,26.8,00.0,38.4,31.3,22.7,0000.0,0007.92,0002.97,0001.94
2022-10-03 23:02:00,,0829.5,5.00,0.00,29.5,27.2,00.0,38.4,31.3,22.2,0000.0,0007.99,0002.94,0001.88
2022-10-03 23:03:00,,0829.5,5.01,0.00,29.5,27.4,00.0,38.3,31.3,22.2,0000.0,0007.87,0002.84,0001.82
2022-10-03 23:04:00,,0829.5,5.01,0.00,29.5,27.6,00.0,38.3,31.3,22.3,0000.0,0007.41,0002.75,0001.75
2022-10-03 23:05:00,,0829.5,4.99,0.00,29.5,27.7,00.0,38.3,31.3,22.1,0000.0,0007.05,0002.61,0001.68
2022-10-03 23:06:00,,0829.5,5.00,0.00,29.5,27.9,00.0,38.3,31.4,22.1,0000.0,0005.93,0002.43,0001.63
2022-10-03 23:07:00,,0829.5,5.00,0.00,29.5,27.9,00.0,38.3,31.4,22.6,0000.0,0005.31,0002.35,0001.60
2022-10-03 23:08:00,,0829.6,4.99,0.00,29.5,28.0,00.0,38.3,31.4,22.9,0000.0,0004.86,0002.33,0001.59
2022-10-03 23:09:00,,0829.6,5.00,0.00,29.5,28.1,00.0,38.3,31.4,22.4,0000.0,0004.54,0002.30,0001.56
2022-10-03 23:10:00,,0829.6,5.01,0.00,29.5,28.1,00.0,38.3,31.4,22.9,0000.0,0004.48,0002.28,0001.54
2022-10-03 23:11:00,,0829.8,4.98,0.00,29.5,28.2,00.0,38.3,31.4,23.3,0000.0,0005.37,0002.27,0001.53
2022-10-03 23:12:00,,0829.8,5.02,0.00,29.5,28.2,00.0,38.3,31.4,23.3,0000.0,0005.37,0002.33,0001.53
2022-10-03 23:13:00,,0829.9,4.99,0.00,29.6,28.2,00.0,38.3,31.4,23.8,0000.0,0005.19,0002.33,0001.53
2022-10-03 23:14:00,,0829.8,5.01,0.00,29.6,28.3,00.0,38.3,31.5,24.3,0000.0,0005.76,0002.34,0001.53
2022-10-03 23:15:00,,0829.9,4.99,0.00,29.6,28.2,00.0,38.3,31.4,24.3,0000.0,0005.99,0002.35,0001.52
2022-10-03 23:16:00,,0830.0,4.99,0.00,29.6,28.2,00.0,38.3,31.5,24.4,0000.0,0005.90,0002.33,0001.53
2022-10-03 23:17:00,,0830.1,5.00,0.00,29.6,28.3,00.0,38.3,31.5,24.4,0000.0,0006.06,0002.40,0001.52
2022-10-03 23:18:00,,0830.1,4.99,0.00,29.6,28.4,00.0,38.3,31.5,24.6,0000.0,0006.08,0002.41,0001.52
2022-10-03 23:19:00,,0830.1,5.01,0.00,29.6,28.5,00.0,38.4,31.6,24.8,0000.0,0006.24,0002.37,0001.50
2022-10-03 23:20:00,,0830.1,4.99,0.00,29.6,28.3,00.0,38.4,31.5,24.8,0000.0,0006.34,0002.37,0001.51
2022-10-03 23:21:00,,0830.1,5.01,0.00,29.6,28.1,00.0,38.4,31.4,24.5,0000.0,0006.53,0002.45,0001.53
2022-10-03 23:22:00,,0830.2,4.99,0.00,29.5,27.4,00.0,38.4,31.2,24.3,0000.0,0005.44,0002.40,0001.52
2022-10-03 23:23:00,,0830.2,5.01,0.00,29.4,26.6,00.0,38.3,30.9,24.3,0000.0,0005.14,0002.35,0001.51
2022-10-03 23:24:00,,0830.2,5.00,0.00,29.2,25.9,00.0,38.3,30.6,24.5,0000.0,0005.04,0002.31,0001.50
2022-10-03 23:25:00,,0830.3,4.99,0.00,29.0,25.2,00.0,38.2,30.3,24.9,0000.0,0004.64,0002.31,0001.51
2022-10-03 23:26:00,,0830.3,5.01,0.00,28.7,24.4,00.0,38.1,29.9,25.3,0000.0,0004.59,0002.38,0001.52
2022-10-03 23:27:00,,0830.2,4.99,0.00,28.5,24.2,00.0,38.0,29.7,25.4,0000.0,0004.98,0002.49,0001.53
2022-10-03 23:28:00,,0830.1,5.00,0.00,28.4,24.7,00.0,37.9,29.8,25.3,0000.0,0004.92,0002.45,0001.51
2022-10-03 23:29:00,,0830.1,5.01,0.00,28.4,25.3,00.0,37.8,30.0,25.6,0000.0,0004.91,0002.43,0001.50
2022-10-03 23:30:00,,0830.1,5.00,0.00,28.5,25.8,00.0,37.8,30.1,25.4,0000.0,0004.61,0002.40,0001.48
2022-10-03 23:31:00,,0830.2,5.00,0.00,28.5,26.1,00.0,37.7,30.2,25.6,0000.0,0004.28,0002.33,0001.46
2022-10-03 23:32:00,,0830.2,4.99,0.00,28.5,26.3,00.0,37.7,30.3,25.6,0000.0,0004.06,0002.25,0001.43
2022-10-03 23:33:00,,0830.2,5.01,0.00,28.5,26.5,00.0,37.6,30.3,25.8,0000.0,0004.04,0002.24,0001.43
2022-10-03 23:34:00,,0830.2,4.98,0.00,28.5,26.7,00.0,37.6,30.4,25.7,0000.0,0003.94,0002.19,0001.43
2022-10-03 23:35:00,,0830.2,5.01,0.00,28.6,26.8,00.0,37.6,30.4,25.5,0000.0,0003.81,0002.13,0001.41
2022-10-03 23:36:00,,0830.2,5.00,0.00,28.6,27.0,00.0,37.6,30.5,25.6,0000.0,0003.63,0002.06,0001.39
2022-10-03 23:37:00,,0830.3,5.01,0.00,28.6,27.1,00.0,37.6,30.5,25.7,0000.0,0003.30,0001.97,0001.39
2022-10-03 23:38:00,,0830.4,5.00,0.00,28.7,27.2,00.0,37.6,30.6,25.8,0000.0,0003.00,0001.88,0001.39
2022-10-03 23:39:00,,0830.4,5.01,0.00,28.7,27.2,00.0,37.6,30.6,25.8,0000.0,0002.79,0001.84,0001.40
2022-10-03 23:40:00,,0830.4,5.00,0.00,28.7,27.3,00.0,37.6,30.7,25.9,0000.0,0002.72,0001.83,0001.44
2022-10-03 23:41:00,,0830.4,5.00,0.00,28.8,27.3,00.0,37.6,30.7,26.2,0000.0,0002.79,0001.85,0001.50
2022-10-03 23:42:00,,0830.3,4.99,0.00,28.8,27.4,00.0,37.6,30.7,26.1,0000.0,0002.86,0001.92,0001.56
2022-10-03 23:43:00,,0830.2,5.01,0.00,28.8,27.5,00.0,37.6,30.8,25.3,0000.0,0002.94,0001.99,0001.63
2022-10-03 23:44:00,,0830.3,5.00,0.00,28.9,27.5,00.0,37.6,30.8,25.3,0000.0,0003.01,0002.05,0001.70
2022-10-03 23:45:00,,0830.3,4.99,0.00,28.9,27.6,00.0,37.6,30.8,24.9,0000.0,0003.20,0002.15,0001.76
2022-10-03 23:46:00,,0830.4,4.99,0.00,28.9,27.7,00.0,37.6,30.9,25.0,0000.0,0003.18,0002.17,0001.80
2022-10-03 23:47:00,,0830.3,5.01,0.00,29.0,27.7,00.0,37.6,30.9,25.1,0000.0,0003.21,0002.22,0001.86
2022-10-03 23:48:00,,0830.4,4.98,0.00,29.0,27.7,00.0,37.7,30.9,25.5,0000.0,0003.97,0002.28,0001.92
2022-10-03 23:49:00,,0830.4,5.00,0.00,29.0,27.7,00.0,37.7,30.9,26.4,0000.0,0004.18,0002.38,0002.01
2022-10-03 23:50:00,,0830.5,5.00,0.00,29.0,27.8,00.0,37.7,30.9,26.6,0000.0,0004.42,0002.51,0002.09
2022-10-03 23:51:00,,0830.4,4.99,0.00,29.0,27.8,00.0,37.7,31.0,26.5,0000.0,0004.45,0002.55,0002.11
2022-10-03 23:52:00,,0830.4,5.01,0.00,29.1,27.8,00.0,37.7,31.0,26.7,0000.0,0004.45,0002.58,0002.12
2022-10-03 23:53:00,,0830.3,4.99,0.00,29.1,27.8,00.0,37.8,31.0,27.1,0000.0,0004.61,0002.62,0002.13
2022-10-03 23:54:00,,0830.3,5.00,0.00,29.1,27.8,00.0,37.8,31.0,27.0,0000.0,0004.60,0002.59,0002.10
2022-10-03 23:55:00,,0830.3,4.99,0.00,29.1,27.9,00.0,37.8,31.0,26.8,0000.0,0004.58,0002.56,0002.07
2022-10-03 23:56:00,,0830.3,5.01,0.00,29.1,27.8,00.0,37.8,31.0,26.7,0000.0,0004.45,0002.49,0002.05
2022-10-03 23:57:00,,0830.2,4.99,0.00,29.1,27.8,00.0,37.8,31.0,26.9,0000.0,0004.43,0002.48,0002.04
2022-10-03 23:58:00,,0830.2,5.00,0.00,29.2,27.9,00.0,37.8,31.1,27.7,0000.0,0004.43,0002.47,0002.02
2022-10-03 23:59:00,,0830.1,5.00,0.00,29.2,27.9,00.0,37.9,31.1,28.4,0000.0,0003.82,0002.45,0001.99
