Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-10-22 20:00:00,SystemResetWarning,0824.7,5.00,000.00,028.4,025.4,000.0,036.9,029.9,17.2,0000.0,0005.05,0018.13,0003.25
2023-10-22 20:01:00,SystemResetWarning,0824.7,5.01,000.00,028.4,025.8,000.0,036.9,030.0,17.2,0000.0,0005.12,0017.70,0003.27
2023-10-22 20:02:00,SystemResetWarning,0824.7,5.01,000.00,028.4,026.2,000.0,036.9,030.0,17.1,0000.0,0005.09,0016.97,0003.28
2023-10-22 20:03:00,SystemResetWarning,0824.7,5.00,000.00,028.4,026.5,000.0,036.9,030.1,17.0,0000.0,0005.12,0015.80,0003.29
2023-10-22 20:04:00,SystemResetWarning,0824.7,4.99,000.00,028.4,026.7,000.0,036.9,030.2,16.8,0000.0,0005.13,0015.12,0003.31
2023-10-22 20:05:00,SystemResetWarning,0824.7,5.00,000.00,028.5,027.0,000.0,036.9,030.2,16.7,0000.0,0005.17,0015.01,0003.32
2023-10-22 20:06:00,SystemResetWarning,0824.7,5.00,000.00,028.5,027.2,000.0,036.9,030.3,16.6,0000.0,0005.14,0014.56,0003.33
2023-10-22 20:07:00,SystemResetWarning,0824.6,5.00,000.00,028.6,027.4,000.0,036.9,030.3,16.2,0000.0,0005.17,0015.01,0003.33
2023-10-22 20:08:00,SystemResetWarning,0824.6,5.00,000.00,028.6,027.5,000.0,037.0,030.4,16.0,0000.0,0005.13,0015.27,0003.33
2023-10-22 20:09:00,SystemResetWarning,0824.7,4.99,000.00,028.7,027.6,000.0,037.0,030.4,16.2,0000.0,0005.16,0015.09,0003.34
2023-10-22 20:10:00,SystemResetWarning,0824.7,4.99,000.00,028.7,027.6,000.0,037.0,030.5,16.1,0000.0,0005.06,0014.93,0003.33
2023-10-22 20:11:00,SystemResetWarning,0824.7,5.00,000.00,028.7,026.0,000.0,037.0,030.4,16.1,0000.0,0004.98,0014.24,0003.33
2023-10-22 20:12:00,SystemResetWarning,0824.5,5.00,000.00,028.6,024.3,000.0,036.9,030.1,16.1,0000.0,0004.90,0013.84,0003.32
2023-10-22 20:13:00,SystemResetWarning,0824.5,5.00,000.00,028.5,024.2,000.0,036.9,030.0,16.4,0000.0,0004.87,0014.40,0003.31
2023-10-22 20:14:00,SystemResetWarning,0824.4,5.01,000.00,028.4,024.5,000.0,036.8,029.8,16.4,0000.0,0004.83,0014.52,0003.30
2023-10-22 20:15:00,SystemResetWarning,0824.4,5.00,000.00,028.4,025.0,000.0,036.8,029.8,16.4,0000.0,0004.88,0015.88,0003.30
2023-10-22 20:16:00,SystemResetWarning,0824.3,5.00,000.00,028.3,025.4,000.0,036.9,029.9,16.5,0000.0,0004.93,0016.27,0003.29
2023-10-22 20:17:00,SystemResetWarning,0824.4,5.00,000.00,028.3,025.8,000.0,036.9,029.9,16.4,0000.0,0004.97,0016.31,0003.28
2023-10-22 20:18:00,SystemResetWarning,0824.3,4.99,000.00,028.3,026.2,000.0,036.9,030.0,16.5,0000.0,0004.95,0016.66,0003.29
2023-10-22 20:19:00,SystemResetWarning,0824.4,5.00,000.00,028.4,026.5,000.0,036.9,030.1,16.6,0000.0,0004.92,0016.40,0003.26
2023-10-22 20:20:00,SystemResetWarning,0824.5,5.00,000.00,028.4,026.7,000.0,036.9,030.1,16.6,0000.0,0004.84,0016.12,0003.24
2023-10-22 20:21:00,SystemResetWarning,0824.5,5.00,000.00,028.4,027.0,000.0,036.9,030.2,16.6,0000.0,0004.79,0015.58,0003.23
2023-10-22 20:22:00,SystemResetWarning,0824.5,5.00,000.00,028.5,027.2,000.0,036.9,030.2,16.9,0000.0,0004.76,0015.60,0003.22
2023-10-22 20:23:00,SystemResetWarning,0824.6,5.00,000.00,028.5,027.4,000.0,036.9,030.3,16.9,0000.0,0004.72,0015.59,0003.20
2023-10-22 20:24:00,SystemResetWarning,0824.5,5.00,000.00,028.6,027.5,000.0,036.9,030.4,16.8,0000.0,0004.72,0015.47,0003.19
2023-10-22 20:25:00,SystemResetWarning,0824.5,5.00,000.00,028.6,027.6,000.0,037.0,030.4,16.8,0000.0,0004.71,0015.71,0003.18
2023-10-22 20:26:00,SystemResetWarning,0824.4,5.00,000.00,028.7,027.6,000.0,037.0,030.5,16.8,0000.0,0004.66,0015.42,0003.16
2023-10-22 20:27:00,SystemResetWarning,0824.3,4.98,000.00,028.7,026.1,000.0,037.0,030.4,16.9,0000.0,0004.60,0015.34,0003.14
2023-10-22 20:28:00,SystemResetWarning,0824.4,5.00,000.00,028.6,024.5,000.0,036.9,030.1,17.0,0000.0,0004.54,0015.73,0003.14
2023-10-22 20:29:00,SystemResetWarning,0824.3,5.01,000.00,028.5,024.3,000.0,036.8,030.0,17.2,0000.0,0004.48,0014.70,0003.14
2023-10-22 20:30:00,SystemResetWarning,0824.3,5.01,000.00,028.4,024.6,000.0,036.8,029.8,17.2,0000.0,0004.42,0014.46,0003.14
2023-10-22 20:31:00,SystemResetWarning,0824.3,4.99,000.00,028.3,025.0,000.0,036.8,029.8,17.3,0000.0,0004.36,0014.74,0003.13
2023-10-22 20:32:00,SystemResetWarning,0824.3,5.00,000.00,028.3,025.4,000.0,036.8,029.9,17.3,0000.0,0004.38,0015.87,0003.14
2023-10-22 20:33:00,SystemResetWarning,0824.4,5.00,000.00,028.3,025.8,000.0,036.8,029.9,17.2,0000.0,0004.45,0016.14,0003.15
2023-10-22 20:34:00,SystemResetWarning,0824.4,5.00,000.00,028.3,026.2,000.0,036.8,030.0,17.3,0000.0,0004.44,0015.93,0003.15
2023-10-22 20:35:00,SystemResetWarning,0824.4,4.99,000.00,028.3,026.5,000.0,036.8,030.1,17.5,0000.0,0004.50,0015.44,0003.17
2023-10-22 20:36:00,SystemResetWarning,0824.4,5.00,000.00,028.4,026.8,000.0,036.8,030.1,17.3,0000.0,0004.53,0015.31,0003.18
2023-10-22 20:37:00,SystemResetWarning,0824.5,5.01,000.00,028.4,027.0,000.0,036.9,030.2,17.4,0000.0,0004.54,0014.83,0003.19
2023-10-22 20:38:00,SystemResetWarning,0824.4,5.01,000.00,028.5,027.2,000.0,036.9,030.3,17.3,0000.0,0004.52,0015.34,0003.20
2023-10-22 20:39:00,SystemResetWarning,0824.4,4.99,000.00,028.5,027.4,000.0,036.9,030.3,17.2,0000.0,0004.56,0015.52,0003.21
2023-10-22 20:40:00,SystemResetWarning,0824.3,5.00,000.00,028.6,027.5,000.0,036.9,030.4,17.1,0000.0,0004.66,0016.20,0003.22
2023-10-22 20:41:00,SystemResetWarning,0824.4,5.00,000.00,028.6,027.6,000.0,036.9,030.5,17.0,0000.0,0004.68,0016.87,0003.23
2023-10-22 20:42:00,SystemResetWarning,0824.3,4.99,000.00,028.7,027.0,000.0,036.9,030.5,17.1,0000.0,0004.78,0016.96,0003.23
2023-10-22 20:43:00,SystemResetWarning,0824.3,5.00,000.00,028.6,025.0,000.0,036.9,030.2,17.3,0000.0,0004.74,0015.80,0003.23
2023-10-22 20:44:00,SystemResetWarning,0824.3,5.01,000.00,028.5,024.2,000.0,036.8,030.0,17.4,0000.0,0004.69,0015.22,0003.22
2023-10-22 20:45:00,SystemResetWarning,0824.3,5.01,000.00,028.4,024.4,000.0,036.8,029.9,17.5,0000.0,0004.64,0015.83,0003.22
2023-10-22 20:46:00,SystemResetWarning,0824.3,4.99,000.00,028.3,024.8,000.0,036.8,029.8,17.5,0000.0,0004.61,0016.48,0003.21
2023-10-22 20:47:00,SystemResetWarning,0824.3,4.99,000.00,028.3,025.3,000.0,036.8,029.8,17.6,0000.0,0004.58,0016.06,0003.20
2023-10-22 20:48:00,SystemResetWarning,0824.3,5.00,000.00,028.3,025.7,000.0,036.8,029.9,17.3,0000.0,0004.55,0015.84,0003.20
2023-10-22 20:49:00,SystemResetWarning,0824.2,5.01,000.00,028.3,026.1,000.0,036.8,030.0,17.1,0000.0,0004.54,0015.18,0003.20
2023-10-22 20:50:00,SystemResetWarning,0824.1,5.01,000.00,028.3,026.4,000.0,036.8,030.0,17.0,0000.0,0004.55,0015.28,0003.20
2023-10-22 20:51:00,SystemResetWarning,0824.1,5.00,000.00,028.4,026.7,000.0,036.8,030.1,17.0,0000.0,0004.54,0015.55,0003.19
2023-10-22 20:52:00,SystemResetWarning,0824.2,5.00,000.00,028.4,027.0,000.0,036.8,030.2,17.0,0000.0,0004.55,0014.80,0003.19
2023-10-22 20:53:00,SystemResetWarning,0824.3,5.00,000.00,028.5,027.2,000.0,036.9,030.2,16.9,0000.0,0004.53,0013.96,0003.20
2023-10-22 20:54:00,SystemResetWarning,0824.3,5.00,000.00,028.5,027.3,000.0,036.9,030.3,17.0,0000.0,0004.55,0013.94,0003.22
2023-10-22 20:55:00,SystemResetWarning,0824.3,4.98,000.00,028.6,027.5,000.0,036.9,030.4,17.0,0000.0,0004.60,0014.40,0003.24
2023-10-22 20:56:00,SystemResetWarning,0824.3,5.00,000.00,028.6,027.4,000.0,036.9,030.4,16.8,0000.0,0004.64,0014.54,0003.25
2023-10-22 20:57:00,SystemResetWarning,0824.2,5.00,000.00,028.6,025.7,000.0,036.9,030.3,16.6,0000.0,0004.67,0013.57,0003.27
2023-10-22 20:58:00,SystemResetWarning,0824.2,5.01,000.00,028.5,024.2,000.0,036.8,030.0,16.6,0000.0,0004.69,0014.06,0003.29
2023-10-22 20:59:00,SystemResetWarning,0824.1,5.01,000.00,028.4,024.2,000.0,036.8,029.9,16.7,0000.0,0004.69,0014.03,0003.31
