Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-20 01:00:00,,0825.1,5.00,0.00,29.7,26.4,00.0,38.3,31.5,13.5,0000.0,0003.15,0008.29,0002.67
2022-09-20 01:01:00,,0825.1,5.01,0.00,29.6,26.3,00.0,38.2,31.5,13.6,0000.0,0003.14,0008.47,0002.60
2022-09-20 01:02:00,,0825.1,5.00,0.00,29.6,26.5,00.0,38.2,31.3,13.5,0000.0,0003.11,0009.13,0002.53
2022-09-20 01:03:00,,0825.1,5.00,0.00,29.5,26.9,00.0,38.2,31.2,13.4,0000.0,0003.04,0008.98,0002.45
2022-09-20 01:04:00,,0825.1,4.99,0.00,29.5,27.2,00.0,38.2,31.2,13.4,0000.0,0002.95,0008.16,0002.38
2022-09-20 01:05:00,,0825.2,5.01,0.00,29.5,27.5,00.0,38.2,31.3,13.5,0000.0,0002.94,0008.20,0002.31
2022-09-20 01:06:00,,0825.2,4.99,0.00,29.5,27.8,00.0,38.2,31.4,13.9,0000.0,0002.93,0008.20,0002.26
2022-09-20 01:07:00,,0825.2,5.01,0.00,29.5,28.1,00.0,38.2,31.4,14.2,0000.0,0002.91,0007.74,0002.22
2022-09-20 01:08:00,,0825.2,5.01,0.00,29.6,28.2,00.0,38.2,31.4,13.2,0000.0,0002.89,0007.67,0002.18
2022-09-20 01:09:00,,0825.2,5.00,0.00,29.6,28.3,00.0,38.2,31.5,12.7,0000.0,0002.82,0007.56,0002.13
2022-09-20 01:10:00,,0825.2,5.00,0.00,29.6,28.5,00.0,38.2,31.6,12.5,0000.0,0002.79,0007.11,0002.10
2022-09-20 01:11:00,,0825.1,5.00,0.00,29.7,28.6,00.0,38.3,31.6,12.5,0000.0,0002.74,0006.84,0002.06
2022-09-20 01:12:00,,0825.2,5.00,0.00,29.7,28.8,00.0,38.3,31.7,12.2,0000.0,0002.67,0006.29,0002.03
2022-09-20 01:13:00,,0825.2,5.00,0.00,29.8,28.4,00.0,38.3,31.8,12.4,0000.0,0002.55,0004.62,0001.98
2022-09-20 01:14:00,,0825.2,5.00,0.00,29.8,27.0,00.0,38.3,31.6,12.5,0000.0,0002.54,0004.98,0001.95
2022-09-20 01:15:00,,0825.2,4.99,0.00,29.7,26.3,00.0,38.2,31.5,12.2,0000.0,0002.48,0004.90,0001.93
2022-09-20 01:16:00,,0825.2,5.00,0.00,29.6,26.5,00.0,38.2,31.4,12.3,0000.0,0002.38,0004.78,0001.90
2022-09-20 01:17:00,,0825.2,5.00,0.00,29.6,26.8,00.0,38.2,31.2,13.3,0000.0,0002.35,0004.86,0001.88
2022-09-20 01:18:00,,0825.2,5.00,0.00,29.5,27.1,00.0,38.2,31.3,13.6,0000.0,0002.32,0006.26,0001.86
2022-09-20 01:19:00,,0825.2,5.00,0.00,29.5,27.4,00.0,38.2,31.3,13.7,0000.0,0002.30,0006.06,0001.85
2022-09-20 01:20:00,,0825.2,4.98,0.00,29.5,27.7,00.0,38.2,31.3,13.2,0000.0,0002.32,0006.39,0001.84
2022-09-20 01:21:00,,0825.2,5.01,0.00,29.6,28.0,00.0,38.2,31.4,13.6,0000.0,0002.35,0006.53,0001.86
2022-09-20 01:22:00,,0825.2,4.99,0.00,29.6,28.2,00.0,38.2,31.5,12.9,0000.0,0002.34,0006.67,0001.86
2022-09-20 01:23:00,,0825.2,5.01,0.00,29.6,28.3,00.0,38.2,31.5,12.7,0000.0,0002.39,0006.43,0001.87
2022-09-20 01:24:00,,0825.2,4.99,0.00,29.6,28.4,00.0,38.2,31.6,13.1,0000.0,0002.43,0006.50,0001.89
2022-09-20 01:25:00,,0825.2,5.00,0.00,29.7,28.6,00.0,38.3,31.6,13.3,0000.0,0002.43,0006.02,0001.91
2022-09-20 01:26:00,,0825.2,5.00,0.00,29.7,28.7,00.0,38.3,31.7,13.4,0000.0,0002.48,0006.04,0001.94
2022-09-20 01:27:00,,0825.2,4.99,0.00,29.8,28.7,00.0,38.3,31.7,13.5,0000.0,0002.53,0005.98,0001.97
2022-09-20 01:28:00,,0825.2,5.00,0.00,29.8,27.4,00.0,38.3,31.6,13.5,0000.0,0002.54,0005.79,0002.00
2022-09-20 01:29:00,,0825.2,5.00,0.00,29.7,26.2,00.0,38.3,31.5,13.6,0000.0,0002.53,0004.10,0002.02
2022-09-20 01:30:00,,0825.2,5.00,0.00,29.7,26.2,00.0,38.2,31.4,13.8,0000.0,0002.56,0004.18,0002.05
2022-09-20 01:31:00,,0825.2,4.99,0.00,29.6,26.5,00.0,38.2,31.2,13.8,0000.0,0002.55,0003.86,0002.10
2022-09-20 01:32:00,,0825.2,5.01,0.00,29.5,26.9,00.0,38.2,31.2,13.4,0000.0,0002.55,0003.64,0002.11
2022-09-20 01:33:00,,0825.2,5.01,0.00,29.5,27.2,00.0,38.2,31.2,13.3,0000.0,0002.57,0004.35,0002.12
2022-09-20 01:34:00,,0825.2,5.01,0.00,29.5,27.5,00.0,38.2,31.3,13.5,0000.0,0002.60,0005.16,0002.14
2022-09-20 01:35:00,,0825.2,4.99,0.00,29.5,27.8,00.0,38.2,31.3,13.5,0000.0,0002.61,0005.15,0002.16
2022-09-20 01:36:00,,0825.3,5.00,0.00,29.5,28.0,00.0,38.2,31.4,13.5,0000.0,0002.69,0005.89,0002.18
2022-09-20 01:37:00,,0825.3,4.99,0.00,29.5,28.2,00.0,38.2,31.4,13.3,0000.0,0002.76,0006.92,0002.20
2022-09-20 01:38:00,,0825.3,5.00,0.00,29.6,28.3,00.0,38.2,31.5,13.4,0000.0,0002.78,0007.50,0002.22
2022-09-20 01:39:00,,0825.3,5.01,0.00,29.6,28.4,00.0,38.2,31.5,13.3,0000.0,0002.78,0008.10,0002.21
2022-09-20 01:40:00,,0825.3,5.00,0.00,29.7,28.6,00.0,38.3,31.6,13.7,0000.0,0002.78,0008.59,0002.23
2022-09-20 01:41:00,,0825.3,5.00,0.00,29.7,28.7,00.0,38.3,31.7,13.7,0000.0,0002.78,0008.57,0002.24
2022-09-20 01:42:00,,0825.3,4.99,0.00,29.7,28.8,00.0,38.3,31.7,13.6,0000.0,0002.85,0008.70,0002.24
2022-09-20 01:43:00,,0825.3,4.99,0.00,29.8,28.7,00.0,38.3,31.8,13.9,0000.0,0002.89,0008.70,0002.27
2022-09-20 01:44:00,,0825.3,5.00,0.00,29.8,27.5,00.0,38.3,31.7,13.6,0000.0,0002.94,0008.33,0002.32
2022-09-20 01:45:00,,0825.3,5.00,0.00,29.8,26.9,00.0,38.3,31.7,13.0,0000.0,0002.97,0008.06,0002.34
2022-09-20 01:46:00,,0825.3,5.00,0.00,29.7,27.0,00.0,38.3,31.5,13.0,0000.0,0003.01,0008.25,0002.35
2022-09-20 01:47:00,,0825.3,5.00,0.00,29.7,27.3,00.0,38.3,31.4,13.1,0000.0,0002.99,0007.94,0002.36
2022-09-20 01:48:00,,0825.4,4.99,0.00,29.6,27.6,00.0,38.3,31.4,12.9,0000.0,0002.98,0007.42,0002.36
2022-09-20 01:49:00,,0825.4,5.00,0.00,29.6,27.8,00.0,38.3,31.5,12.4,0000.0,0002.99,0006.77,0002.35
2022-09-20 01:50:00,,0825.4,4.99,0.00,29.7,28.0,00.0,38.3,31.5,12.2,0000.0,0002.97,0005.71,0002.33
2022-09-20 01:51:00,,0825.4,5.01,0.00,29.7,28.3,00.0,38.3,31.6,12.0,0000.0,0002.92,0004.74,0002.28
2022-09-20 01:52:00,,0825.4,4.99,0.00,29.7,28.4,00.0,38.3,31.6,12.0,0000.0,0002.85,0005.29,0002.23
2022-09-20 01:53:00,,0825.5,5.01,0.00,29.7,28.6,00.0,38.3,31.7,12.0,0000.0,0002.75,0005.26,0002.20
2022-09-20 01:54:00,,0825.4,5.01,0.00,29.8,28.7,00.0,38.4,31.7,11.8,0000.0,0002.68,0005.24,0002.14
2022-09-20 01:55:00,,0825.5,4.99,0.00,29.8,28.8,00.0,38.4,31.8,11.6,0000.0,0002.60,0005.15,0002.06
2022-09-20 01:56:00,,0825.4,4.99,0.00,29.9,28.6,00.0,38.4,31.8,11.5,0000.0,0002.54,0005.07,0002.01
2022-09-20 01:57:00,,0825.4,5.00,0.00,29.8,27.2,00.0,38.4,31.7,11.5,0000.0,0002.45,0005.16,0001.95
2022-09-20 01:58:00,,0825.4,5.01,0.00,29.8,26.8,00.0,38.4,31.7,11.4,0000.0,0002.37,0006.67,0001.89
2022-09-20 01:59:00,,0825.4,5.01,0.00,29.8,27.0,00.0,38.4,31.5,11.4,0000.0,0002.33,0007.43,0001.84
