Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-15 12:00:00,SystemResetWarning,0827.8,4.99,000.00,018.2,017.8,000.0,026.8,020.0,21.0,0000.5,0009.97,0007.55,0007.43
2024-02-15 12:01:00,SystemResetWarning,0827.8,5.00,000.00,018.2,017.8,000.0,026.8,020.0,21.0,0000.7,0009.97,0007.55,0007.45
2024-02-15 12:02:00,SystemResetWarning,0828.1,4.99,000.00,018.2,017.8,000.0,026.8,020.0,21.0,0000.9,0009.99,0007.58,0007.47
2024-02-15 12:03:00,SystemResetWarning,0828.1,5.01,000.00,018.2,017.8,000.0,026.8,020.0,21.0,0001.2,0010.01,0007.59,0007.47
2024-02-15 12:04:00,SystemResetWarning,0827.9,5.01,000.00,018.2,017.8,000.0,026.8,020.0,21.0,0001.5,0009.99,0007.59,0007.49
2024-02-15 12:05:00,SystemResetWarning,0827.8,5.00,000.00,018.2,017.8,000.0,026.8,020.0,21.0,0001.5,0010.03,0007.61,0007.51
2024-02-15 12:06:00,SystemResetWarning,0827.8,4.99,000.00,018.2,017.8,000.0,026.7,020.0,21.0,0001.4,0010.05,0007.64,0007.53
2024-02-15 12:07:00,SystemResetWarning,0827.7,5.00,000.00,018.2,017.8,000.0,026.8,020.0,21.0,0001.6,0010.12,0007.66,0007.55
2024-02-15 12:08:00,SystemResetWarning,0827.7,5.00,000.00,018.2,017.7,000.0,026.8,020.0,21.0,0001.7,0010.35,0007.68,0007.56
2024-02-15 12:09:00,SystemResetWarning,0827.7,5.00,000.00,018.2,017.7,000.0,026.8,020.0,21.0,0001.8,0010.38,0007.70,0007.57
2024-02-15 12:10:00,SystemResetWarning,0827.7,5.01,000.00,018.2,017.7,000.0,026.8,020.0,21.0,0002.1,0010.46,0007.74,0007.61
2024-02-15 12:11:00,SystemResetWarning,0827.7,5.00,000.00,018.2,017.7,000.0,026.8,020.0,21.0,0002.1,0010.44,0007.78,0007.65
2024-02-15 12:12:00,SystemResetWarning,0827.7,5.00,000.00,018.2,017.7,000.0,026.8,020.0,21.0,0002.1,0010.46,0007.79,0007.66
2024-02-15 12:13:00,SystemResetWarning,0827.7,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.9,0001.8,0010.51,0007.80,0007.67
2024-02-15 12:14:00,SystemResetWarning,0827.7,5.00,000.00,018.2,017.7,000.0,026.8,020.0,20.9,0001.5,0010.92,0007.81,0007.67
2024-02-15 12:15:00,SystemResetWarning,0827.7,4.99,000.00,018.2,017.6,000.0,026.8,020.0,20.9,0001.3,0010.94,0007.82,0007.69
2024-02-15 12:16:00,SystemResetWarning,0827.8,5.00,000.00,018.2,017.6,000.0,026.8,020.0,21.0,0001.3,0010.95,0007.82,0007.68
2024-02-15 12:17:00,SystemResetWarning,0827.8,5.01,000.00,018.2,017.6,000.0,026.9,020.0,21.9,0001.2,0010.96,0007.81,0007.66
2024-02-15 12:18:00,SystemResetWarning,0827.8,5.00,000.00,018.2,017.5,000.0,026.9,020.0,24.5,0001.2,0010.95,0007.79,0007.64
2024-02-15 12:19:00,SystemResetWarning,0827.8,5.01,000.00,018.2,017.7,000.0,026.9,020.1,23.8,0001.1,0010.82,0007.80,0007.65
2024-02-15 12:20:00,SystemResetWarning,0827.8,5.00,000.00,018.4,018.4,000.0,027.0,020.5,21.6,0001.0,0010.72,0007.78,0007.63
2024-02-15 12:21:00,SystemResetWarning,0827.8,4.99,000.00,018.6,018.9,000.0,027.1,020.8,20.9,0000.6,0010.64,0007.76,0007.61
2024-02-15 12:22:00,SystemResetWarning,0827.8,4.98,000.00,018.7,018.9,000.0,027.0,020.7,20.6,0000.3,0010.56,0007.69,0007.56
2024-02-15 12:23:00,SystemResetWarning,0827.7,5.00,000.00,018.7,018.8,000.0,027.0,020.6,20.5,0000.4,0010.60,0007.71,0007.58
2024-02-15 12:24:00,SystemResetWarning,0827.8,5.00,000.00,018.7,018.6,000.0,026.9,020.5,20.5,0000.6,0010.63,0007.72,0007.58
2024-02-15 12:25:00,SystemResetWarning,0827.9,5.00,000.00,018.6,018.5,000.0,026.9,020.4,20.5,0000.9,0010.30,0007.72,0007.57
2024-02-15 12:26:00,SystemResetWarning,0828.0,5.00,000.00,018.6,018.4,000.0,026.9,020.4,20.4,0001.2,0010.23,0007.71,0007.56
2024-02-15 12:27:00,SystemResetWarning,0827.8,5.00,000.00,018.6,018.4,000.0,027.0,020.4,20.3,0001.1,0011.05,0007.72,0007.56
2024-02-15 12:28:00,SystemResetWarning,0827.8,5.00,000.00,018.6,018.3,000.0,027.0,020.4,20.3,0001.0,0011.50,0007.75,0007.57
2024-02-15 12:29:00,SystemResetWarning,0828.1,5.00,000.00,018.6,018.3,000.0,027.0,020.4,20.2,0000.9,0011.48,0007.74,0007.56
2024-02-15 12:30:00,SystemResetWarning,0828.0,4.99,000.00,018.6,018.3,000.0,027.0,020.4,20.2,0000.8,0011.45,0007.71,0007.52
2024-02-15 12:31:00,SystemResetWarning,0827.7,5.00,000.00,018.6,018.2,000.0,027.0,020.4,20.2,0001.1,0011.44,0007.70,0007.51
2024-02-15 12:32:00,SystemResetWarning,0827.8,5.00,000.00,018.6,018.2,000.0,027.0,020.3,20.2,0001.3,0011.44,0007.70,0007.50
2024-02-15 12:33:00,SystemResetWarning,0827.9,5.00,000.00,018.6,018.2,000.0,027.0,020.3,20.2,0001.6,0011.42,0007.70,0007.50
2024-02-15 12:34:00,SystemResetWarning,0827.8,5.01,000.00,018.6,018.2,000.0,027.0,020.3,20.1,0001.7,0011.38,0007.67,0007.47
2024-02-15 12:35:00,SystemResetWarning,0827.9,5.01,000.00,018.6,018.1,000.0,027.0,020.3,20.1,0001.6,0011.33,0007.62,0007.42
2024-02-15 12:36:00,SystemResetWarning,0828.0,5.00,000.00,018.6,018.1,000.0,027.0,020.3,20.1,0001.6,0011.29,0007.59,0007.39
2024-02-15 12:37:00,SystemResetWarning,0827.7,5.00,000.00,018.6,018.1,000.0,027.0,020.3,20.1,0001.4,0011.23,0007.54,0007.36
2024-02-15 12:38:00,SystemResetWarning,0827.7,5.00,000.00,018.5,018.1,000.0,027.0,020.3,20.1,0001.5,0010.82,0007.50,0007.33
2024-02-15 12:39:00,SystemResetWarning,0827.7,4.99,000.00,018.5,018.0,000.0,027.0,020.3,20.1,0001.8,0009.90,0007.45,0007.30
2024-02-15 12:40:00,SystemResetWarning,0827.7,5.00,000.00,018.5,018.0,000.0,027.0,020.3,20.1,0002.0,0009.83,0007.43,0007.29
2024-02-15 12:41:00,SystemResetWarning,0827.8,5.00,000.00,018.5,018.0,000.0,027.0,020.3,20.1,0002.3,0009.80,0007.42,0007.29
2024-02-15 12:42:00,SystemResetWarning,0828.0,5.00,000.00,018.5,018.0,000.0,027.0,020.2,20.1,0002.3,0009.84,0007.43,0007.28
2024-02-15 12:43:00,SystemResetWarning,0828.1,5.01,000.00,018.5,018.0,000.0,027.0,020.2,20.2,0002.2,0009.83,0007.41,0007.25
2024-02-15 12:44:00,SystemResetWarning,0827.9,5.01,000.00,018.4,017.9,000.0,026.9,020.1,20.2,0001.6,0009.80,0007.38,0007.23
2024-02-15 12:45:00,SystemResetWarning,0827.7,5.00,000.00,018.4,017.9,000.0,026.9,020.1,20.2,0001.4,0009.75,0007.35,0007.21
2024-02-15 12:46:00,SystemResetWarning,0827.6,5.00,000.00,018.4,017.9,000.0,026.9,020.1,20.2,0001.4,0009.71,0007.34,0007.22
2024-02-15 12:47:00,SystemResetWarning,0827.8,5.00,000.00,018.4,017.9,000.0,026.9,020.1,20.2,0001.5,0009.69,0007.34,0007.21
2024-02-15 12:48:00,SystemResetWarning,0827.9,5.00,000.00,018.4,017.9,000.0,026.9,020.1,20.2,0001.5,0009.72,0007.36,0007.20
2024-02-15 12:49:00,SystemResetWarning,0827.9,5.00,000.00,018.4,017.9,000.0,026.9,020.1,20.2,0001.3,0009.78,0007.38,0007.20
2024-02-15 12:50:00,SystemResetWarning,0827.8,5.00,000.00,018.4,017.9,000.0,026.9,020.1,20.2,0001.2,0009.76,0007.38,0007.21
2024-02-15 12:51:00,SystemResetWarning,0827.7,5.00,000.00,018.4,017.9,000.0,026.9,020.1,20.2,0001.4,0009.73,0007.36,0007.20
2024-02-15 12:52:00,SystemResetWarning,0827.8,5.00,000.00,018.4,017.9,000.0,026.9,020.1,20.2,0001.5,0009.72,0007.35,0007.19
2024-02-15 12:53:00,SystemResetWarning,0828.0,5.00,000.00,018.3,017.9,000.0,026.9,020.1,20.2,0001.7,0009.63,0007.32,0007.18
2024-02-15 12:54:00,SystemResetWarning,0828.0,5.00,000.00,018.3,017.9,000.0,026.9,020.1,20.2,0001.9,0009.60,0007.31,0007.18
2024-02-15 12:55:00,SystemResetWarning,0828.1,5.00,000.00,018.3,017.9,000.0,026.9,020.1,20.3,0002.2,0009.67,0007.31,0007.18
2024-02-15 12:56:00,SystemResetWarning,0828.1,5.00,000.00,018.3,017.9,000.0,026.9,020.1,20.3,0002.1,0009.70,0007.32,0007.18
2024-02-15 12:57:00,SystemResetWarning,0828.0,5.00,000.00,018.3,017.9,000.0,026.8,020.1,20.3,0002.4,0009.76,0007.34,0007.17
2024-02-15 12:58:00,SystemResetWarning,0827.9,5.00,000.00,018.3,017.8,000.0,026.8,020.0,20.3,0002.4,0009.74,0007.32,0007.16
2024-02-15 12:59:00,SystemResetWarning,0827.8,5.00,000.00,018.3,017.8,000.0,026.8,020.0,20.3,0002.5,0009.70,0007.31,0007.16
