Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-11-14 06:00:00,,0826.7,5.00,0.00,22.7,21.2,00.0,31.4,24.6,08.2,0000.0,0014.42,0004.59,0003.94
2022-11-14 06:01:00,,0826.7,4.99,0.00,22.7,21.2,00.0,31.4,24.6,08.1,0000.0,0012.53,0004.54,0003.93
2022-11-14 06:02:00,,0826.7,5.02,0.00,22.7,21.1,00.0,31.4,24.6,08.2,0000.0,0011.95,0004.56,0003.93
2022-11-14 06:03:00,,0826.7,4.99,0.00,22.7,21.1,00.0,31.4,24.6,08.2,0000.0,0012.14,0004.56,0003.93
2022-11-14 06:04:00,,0826.7,5.01,0.00,22.7,21.1,00.0,31.4,24.6,08.2,0000.0,0011.33,0004.54,0003.93
2022-11-14 06:05:00,,0826.7,5.00,0.00,22.7,21.1,00.0,31.4,24.6,08.2,0000.0,0011.47,0004.55,0003.94
2022-11-14 06:06:00,,0826.8,5.02,0.00,22.7,21.1,00.0,31.4,24.5,08.3,0000.0,0012.25,0004.60,0003.95
2022-11-14 06:07:00,,0826.8,4.99,0.00,22.7,21.1,00.0,31.4,24.5,08.5,0000.0,0012.41,0004.59,0003.95
2022-11-14 06:08:00,,0826.7,5.01,0.00,22.7,21.1,00.0,31.4,24.5,08.4,0000.0,0011.98,0004.56,0003.96
2022-11-14 06:09:00,,0826.8,4.99,0.00,22.6,21.1,00.0,31.4,24.6,08.4,0000.0,0011.47,0004.55,0003.97
2022-11-14 06:10:00,,0826.7,5.02,0.00,22.6,21.1,00.0,31.4,24.5,08.5,0000.0,0011.69,0004.53,0003.97
2022-11-14 06:11:00,,0826.7,4.99,0.00,22.6,21.1,00.0,31.4,24.5,08.5,0000.0,0011.43,0004.55,0003.98
2022-11-14 06:12:00,,0826.8,4.99,0.00,22.6,21.1,00.0,31.4,24.5,08.5,0000.0,0012.32,0004.57,0003.99
2022-11-14 06:13:00,,0826.7,5.01,0.00,22.6,21.1,00.0,31.4,24.5,08.5,0000.0,0012.68,0004.56,0004.00
2022-11-14 06:14:00,,0826.7,4.99,0.00,22.6,21.1,00.0,31.4,24.5,08.6,0000.0,0011.91,0004.58,0004.02
2022-11-14 06:15:00,,0826.8,5.00,0.00,22.6,21.1,00.0,31.4,24.5,08.6,0000.0,0011.86,0004.59,0004.03
2022-11-14 06:16:00,,0826.8,5.01,0.00,22.6,21.0,00.0,31.4,24.5,08.6,0000.0,0011.69,0004.57,0004.03
2022-11-14 06:17:00,,0826.7,4.98,0.00,22.6,21.0,00.0,31.4,24.5,08.6,0000.0,0011.01,0004.54,0004.04
2022-11-14 06:18:00,,0826.7,5.00,0.00,22.6,21.0,00.0,31.4,24.5,08.6,0000.0,0010.90,0004.54,0004.05
2022-11-14 06:19:00,,0826.7,5.00,0.00,22.6,21.0,00.0,31.4,24.5,08.5,0000.0,0010.96,0004.56,0004.07
2022-11-14 06:20:00,,0826.7,5.00,0.00,22.6,21.1,00.0,31.3,24.5,08.5,0000.0,0010.75,0004.58,0004.08
2022-11-14 06:21:00,,0826.6,5.00,0.00,22.7,21.7,00.0,31.3,24.6,08.5,0000.0,0010.45,0004.62,0004.10
2022-11-14 06:22:00,,0826.7,4.98,0.00,22.7,22.5,00.0,31.3,24.8,08.5,0000.0,0010.72,0004.64,0004.12
2022-11-14 06:23:00,,0826.7,5.01,0.00,22.8,22.5,00.0,31.4,24.9,08.5,0000.0,0010.22,0004.67,0004.13
2022-11-14 06:24:00,,0826.7,4.99,0.00,22.8,22.3,00.0,31.4,24.8,08.5,0000.0,0009.59,0004.68,0004.15
2022-11-14 06:25:00,,0826.7,5.02,0.00,22.8,22.1,00.0,31.5,24.8,08.5,0000.0,0009.60,0004.68,0004.15
2022-11-14 06:26:00,,0826.6,4.99,0.00,22.8,22.0,00.0,31.5,24.8,08.5,0000.0,0009.63,0004.70,0004.16
2022-11-14 06:27:00,,0826.6,4.99,0.00,22.8,21.8,00.0,31.5,24.8,08.5,0000.0,0009.69,0004.74,0004.17
2022-11-14 06:28:00,,0826.5,5.02,0.00,22.8,21.8,00.0,31.5,24.7,08.5,0000.0,0009.75,0004.74,0004.17
2022-11-14 06:29:00,,0826.5,4.98,0.00,22.8,21.7,00.0,31.5,24.7,08.5,0000.0,0009.74,0004.75,0004.18
2022-11-14 06:30:00,,0826.5,5.02,0.00,22.8,21.7,00.0,31.6,24.7,08.5,0000.0,0010.42,0004.76,0004.17
2022-11-14 06:31:00,,0826.5,4.98,0.00,22.8,21.6,00.0,31.6,24.7,08.5,0000.0,0011.02,0004.74,0004.17
2022-11-14 06:32:00,,0826.5,5.02,0.00,22.8,21.6,00.0,31.6,24.7,08.4,0000.0,0011.29,0004.72,0004.17
2022-11-14 06:33:00,,0826.6,4.98,0.00,22.8,21.5,00.0,31.6,24.7,08.4,0000.0,0011.08,0004.71,0004.16
2022-11-14 06:34:00,,0826.6,5.00,0.00,22.8,21.5,00.0,31.6,24.7,08.4,0000.0,0010.97,0004.73,0004.16
2022-11-14 06:35:00,,0826.6,5.01,0.00,22.8,21.5,00.0,31.6,24.7,08.4,0000.0,0011.03,0004.75,0004.15
2022-11-14 06:36:00,,0826.6,4.99,0.00,22.8,21.5,00.0,31.5,24.7,08.5,0000.0,0011.19,0004.72,0004.14
2022-11-14 06:37:00,,0826.6,5.01,0.00,22.8,21.4,00.0,31.6,24.7,08.4,0000.0,0011.91,0004.74,0004.14
2022-11-14 06:38:00,,0826.7,4.99,0.00,22.8,21.4,00.0,31.5,24.7,08.4,0000.0,0013.31,0004.74,0004.14
2022-11-14 06:39:00,,0826.6,4.99,0.00,22.8,21.4,00.0,31.5,24.7,08.5,0000.0,0013.42,0004.74,0004.15
2022-11-14 06:40:00,,0826.5,5.01,0.00,22.8,21.4,00.0,31.5,24.7,08.9,0000.0,0013.78,0004.72,0004.14
2022-11-14 06:41:00,,0826.5,4.99,0.00,22.8,21.3,00.0,31.5,24.7,09.1,0000.0,0013.11,0004.67,0004.12
2022-11-14 06:42:00,,0826.5,5.01,0.00,22.8,21.3,00.0,31.5,24.6,09.2,0000.0,0012.30,0004.63,0004.09
2022-11-14 06:43:00,,0826.5,5.01,0.00,22.7,21.3,00.0,31.5,24.6,09.2,0000.0,0011.97,0004.62,0004.07
2022-11-14 06:44:00,,0826.5,4.98,0.00,22.7,21.3,00.0,31.5,24.6,09.1,0000.0,0012.04,0004.61,0004.05
2022-11-14 06:45:00,,0826.5,5.01,0.00,22.7,21.3,00.0,31.5,24.6,09.0,0000.0,0012.50,0004.57,0004.04
2022-11-14 06:46:00,,0826.5,4.99,0.00,22.7,21.2,00.0,31.5,24.6,08.8,0000.0,0012.62,0004.54,0004.02
2022-11-14 06:47:00,,0826.5,5.00,0.00,22.7,21.2,00.0,31.5,24.6,08.9,0000.0,0013.21,0004.57,0004.02
2022-11-14 06:48:00,,0826.5,5.02,0.00,22.7,21.2,00.0,31.5,24.6,09.0,0000.0,0012.56,0004.52,0004.01
2022-11-14 06:49:00,,0826.5,4.98,0.00,22.7,21.2,00.0,31.5,24.6,09.0,0000.0,0010.80,0004.47,0003.99
2022-11-14 06:50:00,,0826.5,5.02,0.00,22.7,21.2,00.0,31.5,24.6,09.0,0000.0,0010.53,0004.44,0003.97
2022-11-14 06:51:00,,0826.5,4.98,0.00,22.7,21.2,00.0,31.5,24.6,09.0,0000.0,0009.92,0004.42,0003.95
2022-11-14 06:52:00,,0826.5,5.02,0.00,22.7,21.2,00.0,31.4,24.6,09.0,0000.0,0009.73,0004.44,0003.96
2022-11-14 06:53:00,,0826.5,4.99,0.00,22.7,21.2,00.0,31.4,24.6,09.0,0000.0,0009.77,0004.46,0003.97
2022-11-14 06:54:00,,0826.5,5.00,0.00,22.7,21.2,00.0,31.4,24.6,09.1,0000.0,0009.90,0004.47,0003.98
2022-11-14 06:55:00,,0826.5,5.01,0.00,22.7,21.1,00.0,31.4,24.6,09.1,0000.0,0009.89,0004.47,0003.99
2022-11-14 06:56:00,,0826.5,4.99,0.00,22.7,21.1,00.0,31.4,24.5,09.1,0000.0,0009.39,0004.46,0003.99
2022-11-14 06:57:00,,0826.5,5.01,0.00,22.7,21.1,00.0,31.4,24.5,09.1,0000.0,0009.16,0004.44,0003.99
2022-11-14 06:58:00,,0826.5,5.00,0.00,22.7,21.1,00.0,31.4,24.5,09.2,0000.0,0008.69,0004.43,0003.98
2022-11-14 06:59:00,,0826.4,4.99,0.00,22.7,21.1,00.0,31.4,24.5,09.3,0000.0,0008.79,0004.41,0003.98
