Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-25 12:00:00,SystemResetWarning,0817.3,5.00,000.00,018.7,018.5,000.0,027.3,020.6,13.7,0000.0,0008.70,0005.10,0004.95
2024-03-25 12:01:00,SystemResetWarning,0817.3,5.01,000.00,018.7,018.3,000.0,027.3,020.5,13.7,0000.0,0008.82,0005.11,0004.96
2024-03-25 12:02:00,SystemResetWarning,0817.3,5.00,000.00,018.7,018.1,000.0,027.3,020.4,13.7,0000.0,0008.81,0005.10,0004.95
2024-03-25 12:03:00,SystemResetWarning,0817.3,4.99,000.00,018.6,018.0,000.0,027.3,020.4,13.8,0000.0,0008.80,0005.09,0004.93
2024-03-25 12:04:00,SystemResetWarning,0817.3,4.99,000.00,018.6,017.8,000.0,027.3,020.3,13.8,0000.0,0008.45,0005.11,0004.94
2024-03-25 12:05:00,SystemResetWarning,0817.2,5.01,000.00,018.5,017.7,000.0,027.2,020.2,13.8,0000.0,0008.35,0005.11,0004.94
2024-03-25 12:06:00,SystemResetWarning,0817.2,5.01,000.00,018.5,017.5,000.0,027.2,020.1,13.9,0000.0,0008.36,0005.12,0004.94
2024-03-25 12:07:00,SystemResetWarning,0817.2,5.00,000.00,018.4,017.4,000.0,027.2,020.1,13.9,0000.0,0008.23,0005.11,0004.95
2024-03-25 12:08:00,SystemResetWarning,0817.2,4.99,000.00,018.4,017.4,000.0,027.2,020.0,13.9,0000.0,0007.42,0005.10,0004.95
2024-03-25 12:09:00,SystemResetWarning,0817.2,4.99,000.00,018.3,017.3,000.0,027.2,020.0,14.0,0000.0,0007.38,0005.09,0004.96
2024-03-25 12:10:00,SystemResetWarning,0817.2,5.01,000.00,018.3,017.3,000.0,027.2,020.1,14.0,0000.0,0007.43,0005.11,0004.97
2024-03-25 12:11:00,SystemResetWarning,0817.2,5.02,000.00,018.4,018.1,000.0,027.3,020.5,13.9,0000.0,0007.54,0005.13,0004.97
2024-03-25 12:12:00,SystemResetWarning,0817.3,4.98,000.00,018.7,019.0,000.0,027.4,021.1,13.7,0000.0,0007.49,0005.12,0004.96
2024-03-25 12:13:00,SystemResetWarning,0817.3,4.99,000.00,018.8,019.1,000.0,027.3,021.1,13.6,0000.0,0008.24,0005.12,0004.95
2024-03-25 12:14:00,SystemResetWarning,0817.3,5.00,000.00,018.8,018.8,000.0,027.3,020.9,13.6,0000.0,0008.35,0005.12,0004.96
2024-03-25 12:15:00,SystemResetWarning,0817.3,4.99,000.00,018.8,018.6,000.0,027.3,020.8,13.6,0000.0,0008.33,0005.11,0004.95
2024-03-25 12:16:00,SystemResetWarning,0817.3,5.00,000.00,018.8,018.4,000.0,027.3,020.6,13.6,0000.0,0008.64,0005.11,0004.96
2024-03-25 12:17:00,SystemResetWarning,0817.3,5.00,000.00,018.7,018.2,000.0,027.3,020.5,13.6,0000.0,0008.92,0005.12,0004.96
2024-03-25 12:18:00,SystemResetWarning,0817.3,5.01,000.00,018.7,018.1,000.0,027.3,020.4,13.6,0000.0,0008.92,0005.13,0004.97
2024-03-25 12:19:00,SystemResetWarning,0817.3,5.00,000.00,018.6,017.9,000.0,027.3,020.4,13.7,0000.0,0008.94,0005.14,0004.97
2024-03-25 12:20:00,SystemResetWarning,0817.3,4.99,000.00,018.6,017.8,000.0,027.3,020.3,13.7,0000.0,0008.91,0005.14,0004.97
2024-03-25 12:21:00,SystemResetWarning,0817.3,5.00,000.00,018.6,017.7,000.0,027.3,020.2,13.7,0000.0,0008.88,0005.14,0004.97
2024-03-25 12:22:00,SystemResetWarning,0817.3,5.01,000.00,018.5,017.6,000.0,027.2,020.2,13.7,0000.0,0008.94,0005.15,0004.98
2024-03-25 12:23:00,SystemResetWarning,0817.3,5.00,000.00,018.5,017.5,000.0,027.2,020.1,13.8,0000.0,0009.00,0005.15,0004.99
2024-03-25 12:24:00,SystemResetWarning,0817.4,5.00,000.00,018.4,017.4,000.0,027.2,020.1,13.9,0000.0,0008.17,0005.14,0004.99
2024-03-25 12:25:00,SystemResetWarning,0817.4,5.00,000.00,018.4,017.5,000.0,027.2,020.1,13.9,0000.0,0007.97,0005.14,0005.00
2024-03-25 12:26:00,SystemResetWarning,0817.4,5.01,000.00,018.5,018.2,000.0,027.3,020.6,13.8,0000.0,0008.02,0005.16,0005.01
2024-03-25 12:27:00,SystemResetWarning,0817.4,5.00,000.00,018.7,019.0,000.0,027.4,021.1,13.6,0000.0,0007.90,0005.18,0005.02
2024-03-25 12:28:00,SystemResetWarning,0817.4,4.99,000.00,018.9,019.0,000.0,027.3,021.1,13.5,0000.0,0007.48,0005.17,0005.03
2024-03-25 12:29:00,SystemResetWarning,0817.4,4.99,000.00,018.9,018.8,000.0,027.3,020.9,13.5,0000.0,0007.45,0005.16,0005.03
2024-03-25 12:30:00,SystemResetWarning,0817.4,5.01,000.00,018.8,018.6,000.0,027.3,020.8,13.5,0000.0,0007.43,0005.15,0005.03
2024-03-25 12:31:00,SystemResetWarning,0817.4,5.01,000.00,018.8,018.4,000.0,027.3,020.6,13.6,0000.0,0007.46,0005.15,0005.03
2024-03-25 12:32:00,SystemResetWarning,0817.4,5.00,000.00,018.8,018.2,000.0,027.3,020.5,13.6,0000.0,0007.50,0005.17,0005.04
2024-03-25 12:33:00,SystemResetWarning,0817.4,5.00,000.00,018.7,018.0,000.0,027.3,020.4,13.6,0000.0,0007.43,0005.19,0005.06
2024-03-25 12:34:00,SystemResetWarning,0817.4,5.00,000.00,018.7,017.8,000.0,027.3,020.3,13.6,0000.0,0007.53,0005.23,0005.10
2024-03-25 12:35:00,SystemResetWarning,0817.4,4.99,000.00,018.6,017.7,000.0,027.3,020.2,13.7,0000.0,0007.75,0005.29,0005.15
2024-03-25 12:36:00,SystemResetWarning,0817.4,5.00,000.00,018.5,017.6,000.0,027.3,020.2,13.7,0000.0,0007.88,0005.32,0005.19
2024-03-25 12:37:00,SystemResetWarning,0817.4,5.01,000.00,018.5,017.5,000.0,027.3,020.1,13.8,0000.0,0007.89,0005.34,0005.20
2024-03-25 12:38:00,SystemResetWarning,0817.4,5.00,000.00,018.4,017.4,000.0,027.2,020.0,13.8,0000.0,0007.90,0005.36,0005.22
2024-03-25 12:39:00,SystemResetWarning,0817.4,5.00,000.00,018.4,017.4,000.0,027.3,020.1,13.9,0000.0,0007.94,0005.41,0005.28
2024-03-25 12:40:00,SystemResetWarning,0817.5,5.01,000.00,018.5,018.3,000.0,027.4,020.6,13.8,0000.0,0008.29,0005.50,0005.33
2024-03-25 12:41:00,SystemResetWarning,0817.5,5.00,000.00,018.8,019.0,000.0,027.4,021.1,13.6,0000.0,0008.77,0005.57,0005.37
2024-03-25 12:42:00,SystemResetWarning,0817.5,4.99,000.00,018.8,018.9,000.0,027.4,021.0,13.5,0000.0,0008.85,0005.61,0005.41
2024-03-25 12:43:00,SystemResetWarning,0817.5,4.99,000.00,018.8,018.7,000.0,027.3,020.8,13.5,0000.0,0008.89,0005.65,0005.44
2024-03-25 12:44:00,SystemResetWarning,0817.4,5.02,000.00,018.8,018.4,000.0,027.3,020.7,13.5,0000.0,0008.90,0005.66,0005.45
2024-03-25 12:45:00,SystemResetWarning,0817.5,5.00,000.00,018.7,018.2,000.0,027.3,020.5,13.5,0000.0,0008.74,0005.67,0005.44
2024-03-25 12:46:00,SystemResetWarning,0817.5,5.00,000.00,018.7,018.0,000.0,027.3,020.4,13.5,0000.0,0009.09,0005.69,0005.45
2024-03-25 12:47:00,SystemResetWarning,0817.5,4.99,000.00,018.6,017.9,000.0,027.3,020.3,13.6,0000.0,0009.78,0005.73,0005.48
2024-03-25 12:48:00,SystemResetWarning,0817.5,5.00,000.00,018.6,017.7,000.0,027.3,020.2,13.6,0000.0,0009.97,0005.77,0005.51
2024-03-25 12:49:00,SystemResetWarning,0817.4,4.99,000.00,018.5,017.6,000.0,027.3,020.2,13.6,0000.0,0010.18,0005.81,0005.53
2024-03-25 12:50:00,SystemResetWarning,0817.4,5.01,000.00,018.5,017.5,000.0,027.2,020.1,13.7,0000.0,0010.36,0005.83,0005.54
2024-03-25 12:51:00,SystemResetWarning,0817.4,5.00,000.00,018.4,017.4,000.0,027.2,020.1,13.7,0000.0,0010.13,0005.83,0005.55
2024-03-25 12:52:00,SystemResetWarning,0817.4,4.98,000.00,018.4,017.3,000.0,027.2,020.0,13.7,0000.0,0009.76,0005.84,0005.58
2024-03-25 12:53:00,SystemResetWarning,0817.4,5.00,000.00,018.3,017.3,000.0,027.2,020.0,13.8,0000.0,0009.90,0005.88,0005.61
2024-03-25 12:54:00,SystemResetWarning,0817.5,5.02,000.00,018.4,017.9,000.0,027.3,020.4,13.7,0000.0,0009.93,0005.93,0005.65
2024-03-25 12:55:00,SystemResetWarning,0817.5,5.00,000.00,018.6,018.9,000.0,027.4,021.0,13.6,0000.0,0010.01,0005.99,0005.73
2024-03-25 12:56:00,SystemResetWarning,0817.5,4.98,000.00,018.8,019.1,000.0,027.4,021.1,13.4,0000.0,0010.07,0006.05,0005.80
2024-03-25 12:57:00,SystemResetWarning,0817.5,5.00,000.00,018.8,018.8,000.0,027.3,020.9,13.4,0000.0,0009.74,0006.08,0005.83
2024-03-25 12:58:00,SystemResetWarning,0817.5,5.02,000.00,018.8,018.6,000.0,027.3,020.7,13.4,0000.0,0009.11,0006.09,0005.85
2024-03-25 12:59:00,SystemResetWarning,0817.5,5.00,000.00,018.8,018.4,000.0,027.3,020.6,13.5,0000.0,0008.94,0006.09,0005.87
