Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-12-30 04:00:00,SystemResetWarning,0831.9,5.00,000.00,023.4,022.0,000.0,031.8,024.7,8.3,0000.0,0004.13,0001.38,0000.94
2023-12-30 04:01:00,SystemResetWarning,0831.9,5.00,000.00,023.4,022.0,000.0,031.8,024.7,8.4,0000.0,0004.04,0001.34,0000.93
2023-12-30 04:02:00,SystemResetWarning,0831.8,5.00,000.00,023.4,022.0,000.0,031.8,024.7,8.2,0000.0,0004.65,0001.36,0000.94
2023-12-30 04:03:00,SystemResetWarning,0831.8,5.01,000.00,023.4,022.0,000.0,031.8,024.7,8.2,0000.0,0005.19,0001.38,0000.95
2023-12-30 04:04:00,SystemResetWarning,0832.2,5.00,000.00,023.4,022.0,000.0,031.8,024.7,8.2,0000.0,0005.12,0001.44,0000.95
2023-12-30 04:05:00,SystemResetWarning,0832.2,5.01,000.00,023.3,022.0,000.0,031.8,024.7,8.3,0000.0,0004.61,0001.48,0000.96
2023-12-30 04:06:00,SystemResetWarning,0831.8,5.00,000.00,023.3,022.0,000.0,031.8,024.7,8.4,0000.0,0005.15,0001.49,0000.95
2023-12-30 04:07:00,SystemResetWarning,0831.7,4.99,000.00,023.3,021.9,000.0,031.7,024.6,8.5,0000.0,0005.64,0001.51,0000.95
2023-12-30 04:08:00,SystemResetWarning,0831.7,4.99,000.00,023.3,021.9,000.0,031.7,024.6,8.3,0000.0,0005.50,0001.50,0000.94
2023-12-30 04:09:00,SystemResetWarning,0831.7,4.99,000.00,023.3,021.9,000.0,031.7,024.6,8.3,0000.0,0005.51,0001.51,0000.93
2023-12-30 04:10:00,SystemResetWarning,0831.7,5.00,000.00,023.3,021.9,000.0,031.7,024.6,8.4,0000.0,0006.27,0001.47,0000.92
2023-12-30 04:11:00,SystemResetWarning,0831.7,5.01,000.00,023.2,021.9,000.0,031.7,024.6,8.4,0000.0,0006.23,0001.43,0000.91
2023-12-30 04:12:00,SystemResetWarning,0831.7,5.01,000.00,023.2,021.9,000.0,031.7,024.6,8.4,0000.0,0006.42,0001.48,0000.90
2023-12-30 04:13:00,SystemResetWarning,0831.7,5.01,000.00,023.2,021.9,000.0,031.7,024.6,8.4,0000.0,0006.15,0001.46,0000.89
2023-12-30 04:14:00,SystemResetWarning,0831.6,5.00,000.00,023.2,021.9,000.0,031.7,024.6,8.3,0000.0,0005.72,0001.44,0000.89
2023-12-30 04:15:00,SystemResetWarning,0831.6,5.00,000.00,023.2,021.8,000.0,031.6,024.6,8.4,0000.0,0005.65,0001.40,0000.89
2023-12-30 04:16:00,SystemResetWarning,0831.7,5.00,000.00,023.2,021.8,000.0,031.6,024.5,8.5,0000.0,0005.78,0001.36,0000.88
2023-12-30 04:17:00,SystemResetWarning,0831.6,5.00,000.00,023.2,021.8,000.0,031.6,024.5,8.5,0000.0,0006.13,0001.38,0000.88
2023-12-30 04:18:00,SystemResetWarning,0831.6,5.00,000.00,023.2,021.8,000.0,031.6,024.5,8.5,0000.0,0006.23,0001.39,0000.88
2023-12-30 04:19:00,SystemResetWarning,0831.6,5.00,000.00,023.1,021.8,000.0,031.6,024.5,8.4,0000.0,0006.16,0001.36,0000.88
2023-12-30 04:20:00,SystemResetWarning,0831.6,5.00,000.00,023.1,021.8,000.0,031.6,024.5,8.3,0000.0,0006.10,0001.34,0000.88
2023-12-30 04:21:00,SystemResetWarning,0831.6,5.00,000.00,023.1,021.8,000.0,031.6,024.4,8.4,0000.0,0005.47,0001.40,0000.89
2023-12-30 04:22:00,SystemResetWarning,0831.6,5.00,000.00,023.1,021.8,000.0,031.6,024.4,8.5,0000.0,0005.14,0001.44,0000.89
2023-12-30 04:23:00,SystemResetWarning,0831.6,4.99,000.00,023.1,021.8,000.0,031.5,024.4,8.5,0000.0,0005.16,0001.46,0000.91
2023-12-30 04:24:00,SystemResetWarning,0831.6,4.99,000.00,023.1,021.7,000.0,031.5,024.4,8.3,0000.0,0005.86,0001.48,0000.91
2023-12-30 04:25:00,SystemResetWarning,0831.5,5.00,000.00,023.1,021.7,000.0,031.5,024.4,8.4,0000.0,0005.63,0001.48,0000.91
2023-12-30 04:26:00,SystemResetWarning,0831.5,5.00,000.00,023.1,021.7,000.0,031.5,024.4,8.6,0000.0,0005.65,0001.51,0000.93
2023-12-30 04:27:00,SystemResetWarning,0831.5,5.00,000.00,023.1,021.7,000.0,031.5,024.4,8.7,0000.0,0005.53,0001.52,0000.94
2023-12-30 04:28:00,SystemResetWarning,0831.5,5.00,000.00,023.0,021.7,000.0,031.5,024.4,8.7,0000.0,0004.24,0001.47,0000.95
2023-12-30 04:29:00,SystemResetWarning,0831.5,5.00,000.00,023.0,021.7,000.0,031.5,024.4,8.5,0000.0,0003.52,0001.47,0000.96
2023-12-30 04:30:00,SystemResetWarning,0831.5,5.00,000.00,023.0,021.7,000.0,031.5,024.4,8.3,0000.0,0003.60,0001.50,0000.96
2023-12-30 04:31:00,SystemResetWarning,0831.5,5.00,000.00,023.0,021.7,000.0,031.4,024.4,8.3,0000.0,0003.60,0001.49,0000.97
2023-12-30 04:32:00,SystemResetWarning,0831.5,5.00,000.00,023.0,021.7,000.0,031.4,024.4,8.2,0000.0,0003.48,0001.47,0000.97
2023-12-30 04:33:00,SystemResetWarning,0831.4,5.00,000.00,023.0,021.7,000.0,031.4,024.3,8.2,0000.0,0003.66,0001.45,0000.97
2023-12-30 04:34:00,SystemResetWarning,0831.5,5.00,000.00,023.0,021.7,000.0,031.4,024.3,8.2,0000.0,0004.61,0001.45,0000.98
2023-12-30 04:35:00,SystemResetWarning,0831.5,4.99,000.00,023.0,021.6,000.0,031.4,024.3,8.3,0000.0,0004.88,0001.42,0000.99
2023-12-30 04:36:00,SystemResetWarning,0831.5,5.00,000.00,023.0,021.6,000.0,031.4,024.3,8.3,0000.0,0004.62,0001.40,0000.99
2023-12-30 04:37:00,SystemResetWarning,0831.5,5.00,000.00,023.0,021.6,000.0,031.4,024.3,8.3,0000.0,0004.66,0001.39,0000.99
2023-12-30 04:38:00,SystemResetWarning,0831.5,5.01,000.00,022.9,021.6,000.0,031.4,024.3,8.3,0000.0,0004.73,0001.40,0000.99
2023-12-30 04:39:00,SystemResetWarning,0831.5,5.00,000.00,022.9,021.6,000.0,031.4,024.3,8.3,0000.0,0006.79,0001.47,0001.00
2023-12-30 04:40:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.6,000.0,031.3,024.3,8.3,0000.0,0007.13,0001.47,0000.99
2023-12-30 04:41:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.6,000.0,031.3,024.3,8.3,0000.0,0007.12,0001.47,0000.99
2023-12-30 04:42:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.6,000.0,031.3,024.3,8.6,0000.0,0007.19,0001.48,0000.97
2023-12-30 04:43:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.6,000.0,031.3,024.3,8.5,0000.0,0007.21,0001.47,0000.96
2023-12-30 04:44:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.6,000.0,031.3,024.3,8.4,0000.0,0007.13,0001.44,0000.95
2023-12-30 04:45:00,SystemResetWarning,0831.5,5.01,000.00,022.9,021.6,000.0,031.3,024.2,8.5,0000.0,0006.23,0001.43,0000.94
2023-12-30 04:46:00,SystemResetWarning,0831.5,5.00,000.00,022.9,021.6,000.0,031.3,024.2,8.6,0000.0,0005.36,0001.37,0000.93
2023-12-30 04:47:00,SystemResetWarning,0831.5,4.99,000.00,022.9,021.6,000.0,031.3,024.2,8.6,0000.0,0004.81,0001.37,0000.92
2023-12-30 04:48:00,SystemResetWarning,0831.5,4.99,000.00,022.9,021.6,000.0,031.3,024.2,8.2,0000.0,0004.90,0001.37,0000.91
2023-12-30 04:49:00,SystemResetWarning,0831.5,5.01,000.00,022.9,021.6,000.0,031.3,024.2,8.1,0000.0,0004.81,0001.34,0000.90
2023-12-30 04:50:00,SystemResetWarning,0831.5,5.00,000.00,022.8,021.6,000.0,031.2,024.2,7.9,0000.0,0003.16,0001.29,0000.90
2023-12-30 04:51:00,SystemResetWarning,0831.5,5.00,000.00,022.8,021.6,000.0,031.2,024.2,7.9,0000.0,0002.40,0001.29,0000.90
2023-12-30 04:52:00,SystemResetWarning,0831.4,5.00,000.00,022.8,021.6,000.0,031.2,024.3,7.9,0000.0,0002.53,0001.31,0000.91
2023-12-30 04:53:00,SystemResetWarning,0831.4,5.00,000.00,022.8,021.6,000.0,031.2,024.2,8.1,0000.0,0002.84,0001.33,0000.91
2023-12-30 04:54:00,SystemResetWarning,0831.4,5.00,000.00,022.8,021.6,000.0,031.2,024.3,8.3,0000.0,0004.12,0001.36,0000.92
2023-12-30 04:55:00,SystemResetWarning,0831.4,5.00,000.00,022.9,021.6,000.0,031.2,024.3,8.0,0000.0,0004.46,0001.36,0000.93
2023-12-30 04:56:00,SystemResetWarning,0831.4,5.00,000.00,022.8,021.6,000.0,031.2,024.3,8.0,0000.0,0004.36,0001.33,0000.93
2023-12-30 04:57:00,SystemResetWarning,0831.4,5.00,000.00,022.8,021.6,000.0,031.2,024.3,8.0,0000.0,0004.40,0001.36,0000.94
2023-12-30 04:58:00,SystemResetWarning,0831.4,5.00,000.00,022.8,021.6,000.0,031.2,024.2,8.2,0000.0,0004.99,0001.40,0000.93
2023-12-30 04:59:00,SystemResetWarning,0831.3,4.99,000.00,022.8,021.6,000.0,031.2,024.3,8.4,0000.0,0005.17,0001.34,0000.91
