Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-05-29 08:00:00,,0812.2,5.01,0.00,29.1,28.1,00.0,38.1,30.9,12.3,0000.0,0004.40,0013.25,0002.14
2022-05-29 08:01:00,,0812.2,4.99,0.00,29.1,28.0,00.0,38.1,30.9,12.4,0000.0,0004.31,0012.88,0002.13
2022-05-29 08:02:00,,0812.2,5.00,0.00,29.1,28.0,00.0,38.1,30.9,12.4,0000.0,0004.28,0012.02,0002.14
2022-05-29 08:03:00,,0812.2,4.99,0.00,29.1,28.0,00.0,38.1,30.9,12.5,0000.0,0004.28,0012.10,0002.13
2022-05-29 08:04:00,,0812.2,4.99,0.00,29.1,28.0,00.0,38.1,30.9,12.4,0000.0,0004.24,0012.38,0002.14
2022-05-29 08:05:00,,0812.2,5.00,0.00,29.1,28.0,00.0,38.1,30.9,12.3,0000.0,0004.27,0012.77,0002.14
2022-05-29 08:06:00,,0812.2,5.01,0.00,29.1,28.0,00.0,38.1,30.9,12.4,0000.0,0004.28,0013.15,0002.13
2022-05-29 08:07:00,,0812.2,5.00,0.00,29.1,28.0,00.0,38.1,30.9,12.5,0000.0,0004.31,0012.93,0002.14
2022-05-29 08:08:00,,0812.3,4.99,0.00,29.1,28.0,00.0,38.1,30.9,13.2,0000.0,0004.31,0012.96,0002.15
2022-05-29 08:09:00,,0812.3,5.00,0.00,29.1,28.0,00.0,38.1,30.9,13.3,0000.0,0004.30,0012.75,0002.14
2022-05-29 08:10:00,,0812.2,5.01,0.00,29.1,28.1,00.0,38.1,30.9,13.1,0000.0,0004.31,0012.86,0002.16
2022-05-29 08:11:00,,0812.3,5.00,0.00,29.1,28.1,00.0,38.1,31.0,13.2,0000.0,0004.29,0012.80,0002.19
2022-05-29 08:12:00,,0812.3,5.00,0.00,29.2,28.1,00.0,38.1,31.0,13.1,0000.0,0004.31,0012.90,0002.19
2022-05-29 08:13:00,,0812.3,4.99,0.00,29.2,28.1,00.0,38.1,31.0,13.3,0000.0,0004.33,0012.83,0002.19
2022-05-29 08:14:00,,0812.3,5.01,0.00,29.2,28.2,00.0,38.1,31.0,13.3,0000.0,0004.40,0013.07,0002.19
2022-05-29 08:15:00,,0812.2,5.01,0.00,29.2,28.2,00.0,38.1,31.0,13.1,0000.0,0004.44,0013.02,0002.21
2022-05-29 08:16:00,,0812.3,5.00,0.00,29.2,28.2,00.0,38.1,31.0,13.0,0000.0,0004.46,0012.77,0002.22
2022-05-29 08:17:00,,0812.3,5.01,0.00,29.2,28.2,00.0,38.1,31.0,12.9,0000.0,0004.41,0012.83,0002.24
2022-05-29 08:18:00,,0812.3,4.99,0.00,29.2,28.2,00.0,38.1,31.0,12.8,0000.0,0004.39,0013.07,0002.24
2022-05-29 08:19:00,,0812.3,4.99,0.00,29.2,28.2,00.0,38.1,31.0,12.8,0000.0,0004.43,0013.14,0002.23
2022-05-29 08:20:00,,0812.3,5.00,0.00,29.2,28.2,00.0,38.1,31.0,12.9,0000.0,0004.49,0014.08,0002.25
2022-05-29 08:21:00,,0812.3,5.00,0.00,29.2,28.2,00.0,38.1,31.0,12.8,0000.0,0004.51,0014.53,0002.24
2022-05-29 08:22:00,,0812.2,5.00,0.00,29.2,28.2,00.0,38.1,31.1,13.0,0000.0,0004.55,0014.33,0002.21
2022-05-29 08:23:00,,0812.3,5.02,0.00,29.2,28.2,00.0,38.1,31.0,12.9,0000.0,0004.58,0015.42,0002.21
2022-05-29 08:24:00,,0812.2,5.01,0.00,29.2,28.2,00.0,38.1,31.0,12.9,0000.0,0004.59,0015.93,0002.21
2022-05-29 08:25:00,,0812.3,4.99,0.00,29.2,28.2,00.0,38.1,31.0,12.9,0000.0,0004.54,0015.74,0002.20
2022-05-29 08:26:00,,0812.2,4.99,0.00,29.2,28.2,00.0,38.1,31.0,12.9,0000.0,0004.46,0015.48,0002.17
2022-05-29 08:27:00,,0812.3,4.99,0.00,29.2,28.1,00.0,38.1,31.0,12.8,0000.0,0004.38,0015.41,0002.14
2022-05-29 08:28:00,,0812.2,5.00,0.00,29.2,28.1,00.0,38.1,31.0,12.9,0000.0,0004.33,0015.01,0002.12
2022-05-29 08:29:00,,0812.2,5.00,0.00,29.2,28.1,00.0,38.1,31.0,13.0,0000.0,0004.29,0015.85,0002.10
2022-05-29 08:30:00,,0812.3,5.00,0.00,29.2,28.1,00.0,38.1,31.0,13.1,0000.0,0004.29,0018.09,0002.10
2022-05-29 08:31:00,,0812.3,4.98,0.00,29.2,28.1,00.0,38.1,31.0,13.2,0000.0,0004.23,0017.56,0002.09
2022-05-29 08:32:00,,0812.3,5.01,0.00,29.2,28.1,00.0,38.1,31.0,13.4,0000.0,0004.22,0017.14,0002.08
2022-05-29 08:33:00,,0812.3,5.00,0.00,29.2,28.1,00.0,38.1,31.0,13.0,0000.0,0004.21,0016.91,0002.10
2022-05-29 08:34:00,,0812.4,4.99,0.00,29.2,28.1,00.0,38.1,31.0,12.9,0000.0,0004.22,0016.41,0002.09
2022-05-29 08:35:00,,0812.4,4.99,0.00,29.2,28.1,00.0,38.1,30.9,12.9,0000.0,0004.18,0015.88,0002.08
2022-05-29 08:36:00,,0812.4,5.00,0.00,29.1,28.1,00.0,38.1,30.9,12.9,0000.0,0004.21,0015.79,0002.07
2022-05-29 08:37:00,,0812.4,5.00,0.00,29.1,28.1,00.0,38.1,31.0,13.2,0000.0,0004.27,0015.78,0002.08
2022-05-29 08:38:00,,0812.4,4.99,0.00,29.2,28.1,00.0,38.1,31.0,13.3,0000.0,0004.33,0016.06,0002.10
2022-05-29 08:39:00,,0812.4,5.01,0.00,29.2,28.1,00.0,38.1,31.0,13.1,0000.0,0004.33,0015.72,0002.09
2022-05-29 08:40:00,,0812.4,5.00,0.00,29.2,28.1,00.0,38.1,31.0,13.6,0000.0,0004.36,0014.63,0002.11
2022-05-29 08:41:00,,0812.4,4.99,0.00,29.2,28.1,00.0,38.1,31.0,13.8,0000.0,0004.37,0012.92,0002.12
2022-05-29 08:42:00,,0812.4,4.99,0.00,29.2,28.2,00.0,38.1,31.0,14.4,0000.0,0004.37,0012.82,0002.13
2022-05-29 08:43:00,,0812.4,5.02,0.00,29.2,28.2,00.0,38.1,31.0,14.5,0000.0,0004.30,0012.59,0002.13
2022-05-29 08:44:00,,0812.5,5.01,0.00,29.2,28.2,00.0,38.1,31.0,14.6,0000.0,0004.24,0012.76,0002.13
2022-05-29 08:45:00,,0812.4,4.99,0.00,29.2,28.2,00.0,38.1,31.0,14.7,0000.0,0004.22,0012.94,0002.15
2022-05-29 08:46:00,,0812.4,5.00,0.00,29.2,28.2,00.0,38.1,31.0,14.9,0000.0,0004.21,0013.04,0002.17
2022-05-29 08:47:00,,0812.4,5.00,0.00,29.2,28.2,00.0,38.1,31.0,14.4,0000.0,0004.15,0013.14,0002.18
2022-05-29 08:48:00,,0812.4,5.00,0.00,29.2,28.2,00.0,38.1,31.0,13.8,0000.0,0004.14,0013.53,0002.19
2022-05-29 08:49:00,,0812.5,5.00,0.00,29.2,28.1,00.0,38.1,31.0,14.7,0000.0,0004.10,0014.02,0002.21
2022-05-29 08:50:00,,0812.6,4.99,0.00,29.2,28.1,00.0,38.1,31.0,13.9,0000.0,0004.14,0014.57,0002.23
2022-05-29 08:51:00,,0812.6,4.99,0.00,29.2,28.1,00.0,38.1,31.0,14.5,0000.0,0004.15,0016.00,0002.24
2022-05-29 08:52:00,,0812.6,5.00,0.00,29.2,28.1,00.0,38.1,31.0,14.0,0000.0,0004.09,0015.94,0002.23
2022-05-29 08:53:00,,0812.7,5.00,0.00,29.2,28.1,00.0,38.1,31.0,13.6,0000.0,0004.12,0016.15,0002.22
2022-05-29 08:54:00,,0812.6,5.00,0.00,29.2,28.2,00.0,38.1,31.0,13.9,0000.0,0004.19,0016.31,0002.23
2022-05-29 08:55:00,,0812.6,5.00,0.00,29.2,28.2,00.0,38.2,31.1,13.2,0000.0,0004.25,0016.26,0002.22
2022-05-29 08:56:00,,0812.6,4.99,0.00,29.2,28.2,00.0,38.2,31.1,13.1,0000.0,0004.26,0016.17,0002.22
2022-05-29 08:57:00,,0812.6,5.01,0.00,29.2,28.2,00.0,38.2,31.1,14.2,0000.0,0004.30,0016.69,0002.23
2022-05-29 08:58:00,,0812.9,5.00,0.00,29.2,28.2,00.0,38.2,31.1,14.8,0000.0,0004.33,0016.67,0002.23
2022-05-29 08:59:00,,0812.7,5.01,0.00,29.3,28.2,00.0,38.2,31.1,14.8,0000.0,0004.32,0016.29,0002.25
