DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-06-02T08:00:00Z,00000200,21000000,,,,,,,0000.08,-000.32,-000.17,15.9,23.4,,00.0,0661.2,30.9
2021-06-02T08:01:00Z,00000200,21000000,,,,,,,-000.03,-000.07,0000.10,15.9,23.4,,00.0,0661.1,30.9
2021-06-02T08:02:00Z,00000200,21000000,,,,,,,0000.01,0000.31,0000.02,15.9,23.4,,00.0,0661.1,30.9
2021-06-02T08:03:00Z,00000200,61000000,,,,,,,0000.45,0000.17,0000.01,15.9,23.4,,00.0,0661.1,30.9
2021-06-02T08:04:00Z,00000200,41000000,-000.06,0000.39,0000.31,0000.25,0000.10,-000.06,0000.06,0000.19,0000.39,16.0,23.1,,00.0,0661.9,30.9
2021-06-02T08:05:00Z,00000200,01000000,0000.23,0000.10,0000.32,0000.55,0000.16,-000.05,0000.15,0000.42,0000.11,16.1,23.0,00.0,00.0,0662.0,30.9
2021-06-02T08:06:00Z,00000200,01000000,0000.56,0000.25,0000.03,-000.29,-000.15,-000.05,0000.09,-000.22,0000.06,16.0,23.0,,00.0,0662.0,30.9
2021-06-02T08:07:00Z,00000200,01000000,0000.33,0000.44,0000.33,0000.25,0000.07,0000.16,0000.41,0000.14,0000.05,16.0,23.0,00.0,00.0,0662.0,30.9
2021-06-02T08:08:00Z,00000200,01000000,0001.07,0000.19,0000.23,0000.13,0000.40,-000.06,0000.31,0000.45,0000.14,16.0,23.0,,00.0,0662.0,30.9
2021-06-02T08:09:00Z,00000200,01000000,0001.22,-000.03,0000.21,0000.33,-000.10,0000.05,0000.05,0000.51,0000.42,16.0,23.0,00.0,00.0,0662.0,30.8
2021-06-02T08:10:00Z,00000200,01000000,0000.70,0000.12,0000.23,-000.25,-000.03,0000.16,0000.40,-000.01,0000.25,16.1,23.0,00.0,00.0,0662.0,30.8
2021-06-02T08:11:00Z,00000200,01000000,0000.79,0000.05,0000.26,-000.02,0000.10,0000.04,0000.25,0000.42,0000.29,16.1,23.0,,00.0,0661.9,30.8
2021-06-02T08:12:00Z,00000200,01000000,0001.11,0000.10,0000.28,0000.69,0000.19,0000.21,-000.13,-000.31,-000.64,16.1,23.0,00.0,00.0,0662.0,30.9
2021-06-02T08:13:00Z,00000200,01000000,0000.48,-000.04,0000.21,0000.66,0000.27,-000.21,0000.27,0000.33,0000.56,16.1,23.0,00.0,00.0,0661.9,30.9
2021-06-02T08:14:00Z,00000200,01000000,0000.79,0000.26,0000.16,0000.72,0000.13,0000.03,0000.27,-000.11,-000.09,16.2,23.0,00.0,00.0,0661.9,30.9
2021-06-02T08:15:00Z,00000200,01000000,0000.66,-000.05,0000.39,0000.28,0000.06,-000.05,-000.02,0000.39,0000.20,16.2,23.0,00.0,00.0,0661.9,30.9
2021-06-02T08:16:00Z,00000200,01000000,0000.60,0000.12,0000.40,0000.51,0000.33,0000.13,0000.27,0000.10,0000.49,16.2,23.0,00.0,00.0,0661.9,30.9
2021-06-02T08:17:00Z,00000200,01000000,0000.29,0000.15,0000.44,0000.27,-000.09,0000.30,0000.18,-000.05,-000.07,16.1,23.0,00.0,00.0,0662.0,30.9
2021-06-02T08:18:00Z,00000200,01000000,0000.78,0000.48,0000.06,0000.33,0000.37,-000.10,0000.03,0000.16,-000.58,16.1,23.0,00.0,00.0,0661.9,30.9
2021-06-02T08:19:00Z,00000200,01000000,0000.92,0000.12,0000.17,0000.38,0000.06,0000.27,0000.16,0000.38,0000.34,16.1,22.9,00.0,00.0,0662.0,30.9
2021-06-02T08:20:00Z,00000200,01000000,0000.75,0000.10,0000.33,0000.40,0000.16,-000.14,0000.41,-000.15,0000.51,16.1,22.9,00.0,00.0,0662.0,30.9
2021-06-02T08:21:00Z,00000200,01000000,0000.34,0000.18,0000.25,-000.15,-000.02,0000.04,0000.05,0000.65,0000.14,16.1,22.9,00.0,00.0,0662.0,30.9
2021-06-02T08:22:00Z,00000200,01000000,0000.69,0000.49,0000.41,0000.23,0000.16,-000.02,0000.12,-000.15,0000.39,16.1,22.9,00.0,00.0,0662.0,30.8
2021-06-02T08:23:00Z,00000200,01000000,0000.71,0000.07,0000.16,0000.50,0000.16,-000.07,0000.05,0000.26,-000.17,16.1,22.9,00.0,00.0,0662.0,30.8
2021-06-02T08:24:00Z,00000200,01000000,0000.54,0000.28,0000.24,-000.10,0000.00,-000.14,0000.13,-000.10,0000.07,16.1,22.9,00.0,00.0,0662.0,30.8
2021-06-02T08:25:00Z,00000200,01000000,0000.57,0000.28,0000.41,0000.17,0000.10,-000.20,0000.44,0000.35,0000.19,16.1,22.9,00.0,00.0,0661.9,30.8
2021-06-02T08:26:00Z,00000200,01000000,0000.44,0000.11,0000.16,-000.19,0000.14,0000.35,-000.09,-000.14,-000.13,16.1,22.9,00.0,00.0,0661.9,30.8
2021-06-02T08:27:00Z,00000200,01000000,0000.73,-000.16,0000.08,0000.23,0000.04,0000.20,-000.16,0000.08,0000.04,16.1,22.9,00.0,00.0,0662.0,30.8
2021-06-02T08:28:00Z,00000200,01000000,0000.46,0000.20,0000.16,0000.46,0000.05,-000.01,0000.41,-000.02,0000.11,16.1,22.9,00.0,00.0,0662.0,30.8
2021-06-02T08:29:00Z,00000200,01000000,0001.08,0000.44,0000.38,0000.25,0000.10,0000.22,0000.04,0000.51,0000.10,16.2,22.9,00.0,00.0,0662.0,30.8
2021-06-02T08:30:00Z,00000200,01000000,0000.70,0000.41,0000.44,0000.48,0000.12,0000.59,0000.09,-000.24,0000.09,16.1,22.9,00.0,00.0,0662.0,30.8
2021-06-02T08:31:00Z,00000200,01000000,0000.87,0000.11,0000.43,0000.07,0000.11,0000.09,0000.04,0000.23,0000.21,16.1,22.9,00.1,00.0,0662.0,30.8
2021-06-02T08:32:00Z,00000200,01000000,0000.90,0000.23,-000.01,0000.47,0000.18,-000.04,-000.06,0000.21,0000.11,16.1,22.9,00.0,00.0,0662.0,30.8
2021-06-02T08:33:00Z,00000200,01000000,0000.93,0000.18,0000.35,0000.15,0000.07,-000.16,0000.35,-000.37,-000.08,16.1,22.9,00.0,00.0,0662.0,30.8
2021-06-02T08:34:00Z,00000200,01000000,0000.25,0000.28,0000.19,0000.55,0000.24,0000.20,0000.09,0000.33,0000.21,16.1,22.9,00.0,00.0,0662.0,30.8
2021-06-02T08:35:00Z,00000200,01000000,0000.92,0000.05,0000.25,0000.23,-000.01,-000.15,0000.25,0000.15,-000.28,16.1,22.9,00.0,00.0,0662.0,30.9
2021-06-02T08:36:00Z,00000200,01000000,0000.46,0000.18,-000.01,0000.36,0000.23,0000.06,-000.11,0000.46,-000.08,16.1,22.9,00.0,00.0,0662.0,30.8
2021-06-02T08:37:00Z,00000200,01000000,0001.29,0000.20,0000.24,0000.63,-000.03,-000.10,0000.30,-000.22,0000.36,16.0,22.8,00.1,00.1,0662.0,30.9
2021-06-02T08:38:00Z,00000200,01000000,-000.40,-000.08,0000.23,-000.03,0000.05,0000.18,0000.13,0000.33,-000.26,16.0,22.8,00.0,00.0,0662.0,30.8
2021-06-02T08:39:00Z,00000200,01000000,0000.40,0000.10,0000.47,0000.61,0000.20,0000.02,-000.15,0000.01,0000.48,16.0,22.8,00.0,00.0,0662.0,30.8
2021-06-02T08:40:00Z,00000200,01000000,0000.43,0000.28,0000.30,0000.00,0000.03,0000.10,0000.17,0000.15,0000.04,16.0,22.8,00.0,00.0,0662.0,30.8
2021-06-02T08:41:00Z,00000200,01000000,0000.32,0000.25,0000.24,0000.10,0000.05,0000.36,0000.21,-000.16,0000.14,16.0,22.8,00.0,00.0,0662.0,30.8
2021-06-02T08:42:00Z,00000200,01000000,0000.25,0000.29,0000.39,0000.19,0000.08,0000.26,-000.05,0000.28,0000.17,16.0,22.8,00.0,00.0,0662.0,30.8
2021-06-02T08:43:00Z,00000200,01000000,0000.91,0000.11,0000.06,0000.17,-000.08,0000.03,0000.23,-000.08,-000.33,16.0,22.8,00.0,00.0,0662.0,30.8
2021-06-02T08:44:00Z,00000200,01000000,0000.42,0000.25,0000.48,0000.09,0000.08,0000.05,0000.09,0000.38,0000.40,16.0,22.8,00.0,00.0,0662.0,30.8
2021-06-02T08:45:00Z,00000200,01000000,0000.01,0000.25,0000.08,0000.19,0000.39,-000.11,0000.45,-000.14,-000.03,15.9,22.8,00.0,00.0,0662.0,30.8
2021-06-02T08:46:00Z,00000200,01000000,0000.49,0000.21,0000.24,0000.27,0000.15,0000.05,-000.02,0000.50,0000.07,15.9,22.8,00.1,00.0,0662.0,30.8
2021-06-02T08:47:00Z,00000200,01000000,0000.15,0000.05,0000.18,-000.36,0000.03,-000.17,0000.34,0000.30,0000.23,15.9,22.7,00.0,00.0,0662.0,30.8
2021-06-02T08:48:00Z,00000200,01000000,0000.64,0000.34,0000.45,0000.16,0000.03,0000.07,-000.29,-000.37,0000.03,15.9,22.7,00.1,00.0,0662.0,30.8
2021-06-02T08:49:00Z,00000200,01000000,0000.95,0000.08,0000.33,0000.72,0000.09,0000.06,-000.03,-000.09,-000.05,15.9,22.7,00.0,00.0,0662.0,30.8
2021-06-02T08:50:00Z,00000200,01000000,0000.31,0000.37,0000.31,-000.33,0000.21,0000.09,0000.23,0000.19,-000.01,15.9,22.7,00.1,00.0,0662.0,30.8
2021-06-02T08:51:00Z,00000200,01000000,0000.43,0000.05,0000.08,0000.67,0000.04,-000.13,-000.00,0000.01,0000.08,15.9,22.7,00.0,00.0,0662.0,30.8
2021-06-02T08:52:00Z,00000200,01000000,0000.80,0000.31,0000.23,0000.33,0000.20,-000.19,0000.20,-000.23,-000.17,15.9,22.7,00.0,00.0,0662.0,30.8
2021-06-02T08:53:00Z,00000200,01000000,0000.24,0000.32,0000.04,0000.36,-000.08,0000.15,0000.22,0000.36,0000.41,15.9,22.7,00.0,00.0,0662.0,30.8
2021-06-02T08:54:00Z,00000200,01000000,0000.50,0000.32,0000.28,0000.36,0000.12,0000.02,0000.09,0000.04,-000.05,15.9,22.7,00.0,00.0,0662.1,30.8
2021-06-02T08:55:00Z,00000200,01000000,0000.77,0000.10,0000.16,0000.34,0000.16,-000.29,-000.01,0000.56,0000.26,15.9,22.7,00.0,00.0,0662.1,30.8
2021-06-02T08:56:00Z,00000200,01000000,0000.60,0000.31,0000.08,0000.08,0000.22,-000.31,0000.21,-000.21,0000.17,16.0,22.7,00.0,00.0,0662.1,30.8
2021-06-02T08:57:00Z,00000200,41000000,,,,,,,-000.13,0000.16,-000.27,16.0,22.8,,00.0,0662.1,30.8
2021-06-02T08:58:00Z,00000200,61000000,,,,,,,-000.02,-000.00,0000.01,15.7,22.9,,00.0,0661.1,30.8
2021-06-02T08:59:00Z,00000200,21000000,,,,,,,0000.20,0000.05,0000.28,15.7,23.0,,00.0,0661.1,30.9
