Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-06 06:00:00,SystemResetWarning,0833.4,5.00,000.00,029.8,028.2,000.0,038.4,031.2,28.5,0000.0,0008.84,0004.83,0004.21
2023-06-06 06:01:00,SystemResetWarning,0833.3,5.00,000.00,029.8,028.2,000.0,038.4,031.2,28.5,0000.0,0008.95,0004.88,0004.22
2023-06-06 06:02:00,SystemResetWarning,0833.4,5.00,000.00,029.8,028.1,000.0,038.4,031.2,28.6,0000.0,0008.93,0004.88,0004.24
2023-06-06 06:03:00,SystemResetWarning,0833.3,5.00,000.00,029.8,028.1,000.0,038.4,031.2,28.6,0000.0,0008.73,0004.89,0004.26
2023-06-06 06:04:00,SystemResetWarning,0833.3,4.99,000.00,029.8,028.1,000.0,038.4,031.2,28.6,0000.0,0008.47,0004.90,0004.28
2023-06-06 06:05:00,SystemResetWarning,0833.3,5.00,000.00,029.8,028.1,000.0,038.4,031.2,28.5,0000.0,0008.52,0004.93,0004.29
2023-06-06 06:06:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.1,000.0,038.4,031.2,28.5,0000.0,0008.66,0004.99,0004.30
2023-06-06 06:07:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.1,000.0,038.4,031.2,28.2,0000.0,0008.66,0005.01,0004.30
2023-06-06 06:08:00,SystemResetWarning,0833.3,5.00,000.00,029.8,028.1,000.0,038.4,031.2,27.9,0000.0,0008.65,0004.99,0004.30
2023-06-06 06:09:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.1,000.0,038.4,031.2,27.6,0000.0,0008.67,0004.96,0004.29
2023-06-06 06:10:00,SystemResetWarning,0833.3,5.00,000.00,029.8,028.1,000.0,038.4,031.2,27.4,0000.0,0008.60,0004.94,0004.27
2023-06-06 06:11:00,SystemResetWarning,0833.2,4.99,000.00,029.8,028.1,000.0,038.4,031.2,26.9,0000.0,0008.63,0004.94,0004.26
2023-06-06 06:12:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.1,000.0,038.4,031.2,26.0,0000.0,0008.51,0004.87,0004.21
2023-06-06 06:13:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.1,000.0,038.4,031.2,25.4,0000.0,0008.34,0004.78,0004.15
2023-06-06 06:14:00,SystemResetWarning,0833.3,5.01,000.00,029.8,028.1,000.0,038.4,031.2,25.2,0000.0,0008.25,0004.72,0004.10
2023-06-06 06:15:00,SystemResetWarning,0833.2,5.02,000.00,029.8,028.1,000.0,038.4,031.2,26.1,0000.0,0008.23,0004.70,0004.05
2023-06-06 06:16:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.1,000.0,038.4,031.2,26.3,0000.0,0008.89,0004.66,0004.02
2023-06-06 06:17:00,SystemResetWarning,0833.2,5.01,000.00,029.8,028.1,000.0,038.4,031.2,25.7,0000.0,0008.76,0004.55,0003.97
2023-06-06 06:18:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.1,000.0,038.4,031.2,25.2,0000.0,0008.51,0004.45,0003.91
2023-06-06 06:19:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.1,000.0,038.4,031.2,25.1,0000.0,0008.35,0004.35,0003.84
2023-06-06 06:20:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.1,000.0,038.4,031.2,25.5,0000.0,0008.22,0004.32,0003.80
2023-06-06 06:21:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.1,000.0,038.4,031.2,24.8,0000.0,0008.14,0004.27,0003.76
2023-06-06 06:22:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.1,000.0,038.4,031.2,24.4,0000.0,0008.05,0004.19,0003.71
2023-06-06 06:23:00,SystemResetWarning,0833.1,5.00,000.00,029.8,028.1,000.0,038.4,031.2,24.4,0000.0,0007.93,0004.13,0003.68
2023-06-06 06:24:00,SystemResetWarning,0833.1,5.00,000.00,029.8,028.1,000.0,038.4,031.2,24.5,0000.0,0007.91,0004.12,0003.67
2023-06-06 06:25:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.1,000.0,038.4,031.2,25.0,0000.0,0007.99,0004.11,0003.66
2023-06-06 06:26:00,SystemResetWarning,0833.0,5.01,000.00,029.8,028.1,000.0,038.4,031.2,24.7,0000.0,0007.93,0004.05,0003.64
2023-06-06 06:27:00,SystemResetWarning,0833.4,5.00,000.00,029.8,028.1,000.0,038.4,031.2,24.3,0000.0,0007.28,0004.00,0003.60
2023-06-06 06:28:00,SystemResetWarning,0833.2,5.01,000.00,029.8,028.1,000.0,038.4,031.2,24.3,0000.0,0006.73,0003.97,0003.57
2023-06-06 06:29:00,SystemResetWarning,0833.1,5.00,000.00,029.8,028.1,000.0,038.4,031.2,24.4,0000.0,0006.95,0003.97,0003.56
2023-06-06 06:30:00,SystemResetWarning,0833.1,5.00,000.00,029.8,028.1,000.0,038.4,031.2,24.6,0000.0,0007.32,0003.99,0003.55
2023-06-06 06:31:00,SystemResetWarning,0833.3,5.00,000.00,029.8,028.1,000.0,038.4,031.2,24.7,0000.0,0007.31,0003.97,0003.54
2023-06-06 06:32:00,SystemResetWarning,0833.0,5.00,000.00,029.8,028.1,000.0,038.3,031.2,24.7,0000.0,0007.23,0003.93,0003.53
2023-06-06 06:33:00,SystemResetWarning,0833.1,5.00,000.00,029.8,028.1,000.0,038.4,031.2,24.7,0000.0,0007.35,0003.93,0003.53
2023-06-06 06:34:00,SystemResetWarning,0833.0,5.00,000.00,029.8,028.1,000.0,038.4,031.1,24.8,0000.0,0007.39,0003.98,0003.54
2023-06-06 06:35:00,SystemResetWarning,0833.0,5.00,000.00,029.8,028.1,000.0,038.4,031.2,24.9,0000.0,0007.48,0004.01,0003.55
2023-06-06 06:36:00,SystemResetWarning,0833.0,5.00,000.00,029.8,028.1,000.0,038.3,031.1,25.0,0000.0,0007.56,0004.04,0003.55
2023-06-06 06:37:00,SystemResetWarning,0833.0,5.00,000.00,029.8,028.1,000.0,038.3,031.1,24.9,0000.0,0007.47,0004.03,0003.53
2023-06-06 06:38:00,SystemResetWarning,0833.0,5.00,000.00,029.8,028.0,000.0,038.3,031.1,24.4,0000.0,0007.42,0004.00,0003.51
2023-06-06 06:39:00,SystemResetWarning,0833.3,5.00,000.00,029.7,028.0,000.0,038.3,031.1,24.4,0000.0,0007.30,0003.96,0003.49
2023-06-06 06:40:00,SystemResetWarning,0833.0,5.01,000.00,029.7,028.0,000.0,038.3,031.1,24.1,0000.0,0007.01,0003.91,0003.46
2023-06-06 06:41:00,SystemResetWarning,0833.0,5.01,000.00,029.7,028.0,000.0,038.3,031.1,23.9,0000.0,0007.01,0003.86,0003.43
2023-06-06 06:42:00,SystemResetWarning,0833.0,5.00,000.00,029.7,028.0,000.0,038.3,031.1,23.8,0000.0,0007.28,0003.80,0003.38
2023-06-06 06:43:00,SystemResetWarning,0832.9,5.00,000.00,029.7,028.0,000.0,038.3,031.1,23.8,0000.0,0007.27,0003.77,0003.34
2023-06-06 06:44:00,SystemResetWarning,0833.1,5.00,000.00,029.7,028.0,000.0,038.3,031.1,23.7,0000.0,0006.96,0003.74,0003.29
2023-06-06 06:45:00,SystemResetWarning,0833.4,4.99,000.00,029.7,028.0,000.0,038.3,031.1,23.7,0000.0,0006.72,0003.65,0003.24
2023-06-06 06:46:00,SystemResetWarning,0833.0,5.00,000.00,029.7,028.0,000.0,038.3,031.1,23.7,0000.0,0006.62,0003.58,0003.20
2023-06-06 06:47:00,SystemResetWarning,0832.9,5.00,000.00,029.7,028.0,000.0,038.3,031.1,23.8,0000.0,0006.22,0003.48,0003.15
2023-06-06 06:48:00,SystemResetWarning,0832.8,5.00,000.00,029.7,028.0,000.0,038.3,031.1,23.7,0000.0,0006.15,0003.45,0003.11
2023-06-06 06:49:00,SystemResetWarning,0832.8,5.00,000.00,029.7,028.0,000.0,038.3,031.1,23.6,0000.0,0006.10,0003.42,0003.08
2023-06-06 06:50:00,SystemResetWarning,0832.8,5.00,000.00,029.7,028.0,000.0,038.3,031.1,23.6,0000.0,0006.18,0003.44,0003.06
2023-06-06 06:51:00,SystemResetWarning,0832.8,5.00,000.00,029.7,028.0,000.0,038.3,031.1,23.6,0000.0,0006.39,0003.44,0003.04
2023-06-06 06:52:00,SystemResetWarning,0832.8,5.00,000.00,029.7,028.0,000.0,038.3,031.1,23.6,0000.0,0006.52,0003.45,0003.01
2023-06-06 06:53:00,SystemResetWarning,0832.8,5.00,000.00,029.7,028.0,000.0,038.3,031.1,23.6,0000.0,0007.53,0003.43,0003.00
2023-06-06 06:54:00,SystemResetWarning,0832.7,5.00,000.00,029.7,028.0,000.0,038.3,031.1,23.6,0000.0,0007.59,0003.43,0003.00
2023-06-06 06:55:00,SystemResetWarning,0832.7,5.00,000.00,029.7,028.0,000.0,038.3,031.0,23.6,0000.0,0007.65,0003.43,0002.99
2023-06-06 06:56:00,SystemResetWarning,0832.7,5.00,000.00,029.7,027.9,000.0,038.3,031.0,23.7,0000.0,0007.63,0003.42,0002.99
2023-06-06 06:57:00,SystemResetWarning,0832.7,5.00,000.00,029.7,027.9,000.0,038.3,031.0,23.7,0000.0,0007.61,0003.43,0002.99
2023-06-06 06:58:00,SystemResetWarning,0832.7,5.00,000.00,029.7,027.9,000.0,038.3,031.1,23.7,0000.0,0007.58,0003.43,0002.99
2023-06-06 06:59:00,SystemResetWarning,0832.7,5.00,000.00,029.7,027.9,000.0,038.3,031.0,23.6,0000.0,0007.58,0003.44,0002.98
