Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-29 17:00:00,SystemResetWarning,0829.5,5.00,000.00,028.3,026.6,000.0,036.8,030.1,26.5,0002.0,0018.39,0006.98,0005.32
2023-09-29 17:01:00,SystemResetWarning,0829.5,4.99,000.00,028.3,026.9,000.0,036.8,030.2,26.5,0002.1,0017.94,0007.03,0005.36
2023-09-29 17:02:00,SystemResetWarning,0829.5,5.00,000.00,028.4,027.1,000.0,036.8,030.2,26.1,0001.7,0018.27,0007.07,0005.38
2023-09-29 17:03:00,SystemResetWarning,0829.5,5.00,000.00,028.4,027.2,000.0,036.8,030.3,26.0,0001.3,0019.46,0007.12,0005.40
2023-09-29 17:04:00,SystemResetWarning,0829.5,5.00,000.00,028.5,027.4,000.0,036.9,030.3,25.9,0002.0,0020.22,0007.15,0005.42
2023-09-29 17:05:00,SystemResetWarning,0829.5,4.99,000.00,028.5,026.8,000.0,036.9,030.4,25.9,0001.4,0020.66,0007.25,0005.45
2023-09-29 17:06:00,SystemResetWarning,0829.5,5.01,000.00,028.5,025.2,000.0,036.8,030.2,25.8,0000.7,0019.96,0007.25,0005.46
2023-09-29 17:07:00,SystemResetWarning,0829.4,5.00,000.00,028.4,024.5,000.0,036.7,030.0,25.9,0000.2,0019.63,0007.27,0005.46
2023-09-29 17:08:00,SystemResetWarning,0829.4,5.01,000.00,028.3,024.7,000.0,036.7,029.9,26.3,0001.3,0019.66,0007.31,0005.47
2023-09-29 17:09:00,SystemResetWarning,0829.4,5.00,000.00,028.2,025.1,000.0,036.7,029.8,26.3,0002.2,0020.96,0007.39,0005.48
2023-09-29 17:10:00,SystemResetWarning,0829.4,5.00,000.00,028.2,025.5,000.0,036.8,029.9,26.1,0001.1,0021.47,0007.41,0005.47
2023-09-29 17:11:00,SystemResetWarning,0829.5,5.00,000.00,028.2,025.9,000.0,036.8,029.9,25.8,0000.0,0022.61,0007.43,0005.47
2023-09-29 17:12:00,SystemResetWarning,0829.5,5.00,000.00,028.3,026.2,000.0,036.8,030.0,26.1,0000.6,0024.32,0007.47,0005.45
2023-09-29 17:13:00,SystemResetWarning,0829.4,5.00,000.00,028.3,026.5,000.0,036.8,030.1,26.2,0001.5,0024.30,0007.54,0005.46
2023-09-29 17:14:00,SystemResetWarning,0829.4,5.00,000.00,028.3,026.8,000.0,036.8,030.1,26.2,0000.9,0023.57,0007.49,0005.46
2023-09-29 17:15:00,SystemResetWarning,0829.4,5.00,000.00,028.4,027.0,000.0,036.8,030.2,26.2,0000.0,0022.71,0007.50,0005.47
2023-09-29 17:16:00,SystemResetWarning,0829.5,5.00,000.00,028.4,027.2,000.0,036.8,030.2,25.9,0000.0,0022.65,0007.44,0005.45
2023-09-29 17:17:00,SystemResetWarning,0829.4,5.00,000.00,028.4,027.3,000.0,036.8,030.3,24.9,0000.0,0022.92,0007.47,0005.45
2023-09-29 17:18:00,SystemResetWarning,0829.4,4.98,000.00,028.5,026.4,000.0,036.8,030.3,24.6,0000.0,0023.67,0007.49,0005.46
2023-09-29 17:19:00,SystemResetWarning,0829.4,5.00,000.00,028.4,024.8,000.0,036.8,030.1,24.9,0000.0,0023.47,0007.43,0005.46
2023-09-29 17:20:00,SystemResetWarning,0829.4,5.01,000.00,028.3,024.5,000.0,036.7,030.0,25.0,0000.0,0022.38,0007.35,0005.48
2023-09-29 17:21:00,SystemResetWarning,0829.4,5.01,000.00,028.3,024.7,000.0,036.7,029.8,24.9,0000.0,0022.12,0007.33,0005.50
2023-09-29 17:22:00,SystemResetWarning,0829.4,5.00,000.00,028.2,025.1,000.0,036.7,029.8,25.2,0000.0,0021.97,0007.36,0005.51
2023-09-29 17:23:00,SystemResetWarning,0829.4,5.00,000.00,028.2,025.5,000.0,036.7,029.8,25.1,0000.0,0021.04,0007.27,0005.52
2023-09-29 17:24:00,SystemResetWarning,0829.5,5.00,000.00,028.2,025.9,000.0,036.7,029.9,25.0,0000.0,0021.44,0007.19,0005.52
2023-09-29 17:25:00,SystemResetWarning,0829.4,5.00,000.00,028.2,026.3,000.0,036.7,030.0,24.3,0000.1,0022.60,0007.24,0005.55
2023-09-29 17:26:00,SystemResetWarning,0829.5,5.00,000.00,028.2,026.6,000.0,036.7,030.0,23.9,0000.2,0022.96,0007.30,0005.56
2023-09-29 17:27:00,SystemResetWarning,0829.4,4.99,000.00,028.3,026.8,000.0,036.8,030.1,23.5,-000.7,0023.18,0007.37,0005.58
2023-09-29 17:28:00,SystemResetWarning,0829.4,4.99,000.00,028.3,027.0,000.0,036.8,030.2,23.5,-000.8,0023.32,0007.42,0005.61
2023-09-29 17:29:00,SystemResetWarning,0829.4,5.00,000.00,028.4,027.2,000.0,036.8,030.2,22.9,-000.7,0023.07,0007.48,0005.62
2023-09-29 17:30:00,SystemResetWarning,0829.4,4.99,000.00,028.4,026.8,000.0,036.8,030.3,22.6,-000.6,0022.87,0007.60,0005.63
2023-09-29 17:31:00,SystemResetWarning,0829.5,4.99,000.00,028.4,025.1,000.0,036.7,030.1,23.0,-000.5,0023.25,0007.66,0005.62
2023-09-29 17:32:00,SystemResetWarning,0829.4,5.00,000.00,028.3,024.3,000.0,036.6,029.9,23.0,-000.5,0023.61,0007.73,0005.62
2023-09-29 17:33:00,SystemResetWarning,0829.3,5.01,000.00,028.2,024.6,000.0,036.6,029.8,23.1,-000.7,0024.43,0007.77,0005.65
2023-09-29 17:34:00,SystemResetWarning,0829.4,5.00,000.00,028.2,024.9,000.0,036.6,029.7,22.7,-000.6,0024.65,0007.82,0005.69
2023-09-29 17:35:00,SystemResetWarning,0829.3,4.99,000.00,028.1,025.4,000.0,036.7,029.8,22.3,-000.8,0024.53,0007.87,0005.71
2023-09-29 17:36:00,SystemResetWarning,0829.3,5.00,000.00,028.2,025.7,000.0,036.7,029.8,22.6,-000.1,0023.03,0007.88,0005.71
2023-09-29 17:37:00,SystemResetWarning,0829.3,5.00,000.00,028.2,026.1,000.0,036.7,029.9,22.6,0000.7,0022.46,0007.86,0005.72
2023-09-29 17:38:00,SystemResetWarning,0829.4,4.99,000.00,028.2,026.4,000.0,036.7,030.0,22.2,0000.9,0022.70,0007.84,0005.73
2023-09-29 17:39:00,SystemResetWarning,0829.3,5.01,000.00,028.2,026.7,000.0,036.7,030.1,21.4,0001.0,0023.79,0007.84,0005.74
2023-09-29 17:40:00,SystemResetWarning,0829.3,5.00,000.00,028.3,026.9,000.0,036.7,030.1,21.1,0001.5,0023.68,0007.84,0005.76
2023-09-29 17:41:00,SystemResetWarning,0829.3,5.00,000.00,028.3,027.1,000.0,036.7,030.2,21.3,0001.5,0022.86,0007.80,0005.80
2023-09-29 17:42:00,SystemResetWarning,0829.3,5.00,000.00,028.4,027.2,000.0,036.7,030.2,21.3,0001.3,0023.70,0007.87,0005.86
2023-09-29 17:43:00,SystemResetWarning,0829.3,4.98,000.00,028.4,026.5,000.0,036.7,030.2,21.0,0001.3,0024.05,0007.92,0005.90
2023-09-29 17:44:00,SystemResetWarning,0829.3,5.00,000.00,028.3,024.9,000.0,036.7,030.0,21.0,0001.8,0022.96,0007.89,0005.93
2023-09-29 17:45:00,SystemResetWarning,0829.3,5.00,000.00,028.2,024.5,000.0,036.6,029.9,20.7,0001.9,0022.41,0007.93,0005.94
2023-09-29 17:46:00,SystemResetWarning,0829.3,5.02,000.00,028.2,024.7,000.0,036.6,029.8,20.6,0002.9,0022.99,0007.96,0005.96
2023-09-29 17:47:00,SystemResetWarning,0829.3,5.00,000.00,028.1,025.1,000.0,036.6,029.7,20.9,0003.1,0024.80,0008.03,0006.00
2023-09-29 17:48:00,SystemResetWarning,0829.4,5.00,000.00,028.1,025.5,000.0,036.6,029.8,20.7,0002.8,0026.19,0008.10,0006.03
2023-09-29 17:49:00,SystemResetWarning,0829.4,5.00,000.00,028.1,025.9,000.0,036.6,029.8,21.0,0002.8,0027.93,0008.11,0006.06
2023-09-29 17:50:00,SystemResetWarning,0829.3,5.00,000.00,028.1,026.2,000.0,036.7,029.9,21.3,0003.1,0026.94,0008.13,0006.09
2023-09-29 17:51:00,SystemResetWarning,0829.3,5.00,000.00,028.2,026.5,000.0,036.7,030.0,21.0,0003.6,0026.82,0008.15,0006.12
2023-09-29 17:52:00,SystemResetWarning,0829.3,4.99,000.00,028.2,026.8,000.0,036.7,030.0,20.8,0004.1,0026.88,0008.25,0006.16
2023-09-29 17:53:00,SystemResetWarning,0829.3,5.00,000.00,028.3,027.0,000.0,036.7,030.1,20.4,0004.1,0025.94,0008.27,0006.17
2023-09-29 17:54:00,SystemResetWarning,0829.3,5.00,000.00,028.3,027.2,000.0,036.7,030.2,20.4,0004.0,0025.04,0008.25,0006.18
2023-09-29 17:55:00,SystemResetWarning,0829.4,4.99,000.00,028.3,026.8,000.0,036.7,030.2,20.1,0003.9,0024.72,0008.31,0006.20
2023-09-29 17:56:00,SystemResetWarning,0829.4,5.00,000.00,028.3,025.2,000.0,036.7,030.0,20.2,0003.7,0025.48,0008.38,0006.23
2023-09-29 17:57:00,SystemResetWarning,0829.4,5.00,000.00,028.2,024.3,000.0,036.6,029.8,21.3,0003.1,0024.46,0008.46,0006.27
2023-09-29 17:58:00,SystemResetWarning,0829.3,5.01,000.00,028.2,024.6,000.0,036.6,029.8,21.8,0003.0,0023.31,0008.50,0006.30
2023-09-29 17:59:00,SystemResetWarning,0829.4,5.01,000.00,028.1,024.9,000.0,036.6,029.7,22.1,0003.0,0022.85,0008.52,0006.33
