Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-03-19 02:00:00,SystemResetWarning,0831.4,5.00,000.00,023.2,022.2,000.0,031.9,025.0,14.1,0000.0,0009.19,0002.29,0001.62
2024-03-19 02:01:00,SystemResetWarning,0831.5,5.01,000.00,023.2,022.2,000.0,031.8,025.0,14.1,0000.0,0009.35,0002.27,0001.62
2024-03-19 02:02:00,SystemResetWarning,0831.5,5.00,000.00,023.2,022.2,000.0,031.8,025.0,14.0,0000.0,0008.15,0002.25,0001.61
2024-03-19 02:03:00,SystemResetWarning,0831.5,5.00,000.00,023.2,022.2,000.0,031.8,025.0,14.0,0000.0,0007.48,0002.22,0001.60
2024-03-19 02:04:00,SystemResetWarning,0831.4,5.00,000.00,023.2,022.2,000.0,031.8,025.0,14.1,0000.0,0007.32,0002.18,0001.58
2024-03-19 02:05:00,SystemResetWarning,0831.4,4.99,000.00,023.2,022.2,000.0,031.8,025.0,14.1,0000.0,0007.45,0002.18,0001.57
2024-03-19 02:06:00,SystemResetWarning,0831.5,4.99,000.00,023.1,022.2,000.0,031.8,024.9,14.1,0000.0,0007.49,0002.18,0001.56
2024-03-19 02:07:00,SystemResetWarning,0831.5,4.99,000.00,023.1,022.2,000.0,031.8,024.9,14.1,0000.0,0006.18,0002.12,0001.54
2024-03-19 02:08:00,SystemResetWarning,0831.5,5.00,000.00,023.1,022.1,000.0,031.8,024.9,14.1,0000.0,0006.69,0002.14,0001.52
2024-03-19 02:09:00,SystemResetWarning,0831.5,5.01,000.00,023.1,022.1,000.0,031.8,024.9,14.1,0000.0,0007.81,0002.24,0001.53
2024-03-19 02:10:00,SystemResetWarning,0831.5,5.00,000.00,023.1,022.1,000.0,031.8,024.9,14.1,0000.0,0008.71,0002.31,0001.54
2024-03-19 02:11:00,SystemResetWarning,0831.5,5.00,000.00,023.1,022.1,000.0,031.8,024.9,14.2,0000.0,0008.49,0002.32,0001.50
2024-03-19 02:12:00,SystemResetWarning,0831.5,4.99,000.00,023.1,022.1,000.0,031.7,024.9,14.2,0000.0,0008.26,0002.32,0001.48
2024-03-19 02:13:00,SystemResetWarning,0831.5,5.00,000.00,023.1,022.1,000.0,031.7,024.9,14.2,0000.0,0008.20,0002.34,0001.48
2024-03-19 02:14:00,SystemResetWarning,0831.5,5.00,000.00,023.1,022.1,000.0,031.7,024.9,14.2,0000.0,0008.27,0002.37,0001.48
2024-03-19 02:15:00,SystemResetWarning,0831.5,4.99,000.00,023.1,022.1,000.0,031.7,024.9,14.1,0000.0,0008.57,0002.36,0001.47
2024-03-19 02:16:00,SystemResetWarning,0831.5,5.00,000.00,023.0,022.1,000.0,031.7,024.9,14.1,0000.0,0008.81,0002.32,0001.46
2024-03-19 02:17:00,SystemResetWarning,0831.5,4.99,000.00,023.0,022.1,000.0,031.7,024.9,14.1,0000.0,0008.78,0002.33,0001.45
2024-03-19 02:18:00,SystemResetWarning,0831.5,4.99,000.00,023.0,022.1,000.0,031.7,024.9,14.1,0000.0,0008.82,0002.39,0001.45
2024-03-19 02:19:00,SystemResetWarning,0831.5,4.99,000.00,023.0,022.1,000.0,031.7,024.9,14.1,0000.0,0009.04,0002.37,0001.45
2024-03-19 02:20:00,SystemResetWarning,0831.5,5.00,000.00,023.0,022.1,000.0,031.7,024.9,14.1,0000.0,0008.46,0002.29,0001.44
2024-03-19 02:21:00,SystemResetWarning,0831.5,5.00,000.00,023.0,022.1,000.0,031.7,024.9,14.0,0000.0,0007.53,0002.25,0001.43
2024-03-19 02:22:00,SystemResetWarning,0831.5,5.00,000.00,023.0,022.1,000.0,031.7,024.8,14.0,0000.0,0007.04,0002.19,0001.43
2024-03-19 02:23:00,SystemResetWarning,0831.5,5.01,000.00,023.0,022.0,000.0,031.7,024.8,14.0,0000.0,0006.86,0002.12,0001.43
2024-03-19 02:24:00,SystemResetWarning,0831.5,5.00,000.00,023.0,022.0,000.0,031.6,024.8,14.0,0000.0,0006.93,0002.11,0001.41
2024-03-19 02:25:00,SystemResetWarning,0831.5,5.00,000.00,023.0,022.0,000.0,031.6,024.8,14.0,0000.0,0006.88,0002.08,0001.41
2024-03-19 02:26:00,SystemResetWarning,0831.5,5.00,000.00,023.0,022.0,000.0,031.6,024.8,13.9,0000.0,0006.68,0002.06,0001.41
2024-03-19 02:27:00,SystemResetWarning,0831.5,5.00,000.00,023.0,022.0,000.0,031.6,024.8,14.0,0000.0,0006.03,0002.11,0001.42
2024-03-19 02:28:00,SystemResetWarning,0831.5,5.00,000.00,022.9,022.0,000.0,031.6,024.8,14.0,0000.0,0005.78,0002.05,0001.41
2024-03-19 02:29:00,SystemResetWarning,0831.5,5.00,000.00,022.9,022.0,000.0,031.6,024.8,14.1,0000.0,0005.79,0002.05,0001.41
2024-03-19 02:30:00,SystemResetWarning,0831.5,5.00,000.00,022.9,022.0,000.0,031.6,024.8,14.0,0000.0,0005.13,0002.07,0001.42
2024-03-19 02:31:00,SystemResetWarning,0831.5,5.01,000.00,022.9,022.0,000.0,031.6,024.8,14.0,0000.0,0004.98,0002.12,0001.42
2024-03-19 02:32:00,SystemResetWarning,0831.5,5.00,000.00,022.9,022.0,000.0,031.6,024.8,14.0,0000.0,0004.90,0002.17,0001.43
2024-03-19 02:33:00,SystemResetWarning,0831.5,5.01,000.00,022.9,022.0,000.0,031.6,024.8,14.0,0000.0,0005.11,0002.22,0001.43
2024-03-19 02:34:00,SystemResetWarning,0831.5,5.01,000.00,022.9,022.0,000.0,031.6,024.8,14.1,0000.0,0005.79,0002.27,0001.44
2024-03-19 02:35:00,SystemResetWarning,0831.5,5.00,000.00,022.9,022.0,000.0,031.6,024.7,14.0,0000.0,0006.01,0002.30,0001.46
2024-03-19 02:36:00,SystemResetWarning,0831.5,5.01,000.00,022.9,021.9,000.0,031.6,024.7,13.9,0000.0,0007.21,0002.27,0001.45
2024-03-19 02:37:00,SystemResetWarning,0831.5,5.00,000.00,022.9,021.9,000.0,031.5,024.7,13.9,0000.0,0006.93,0002.26,0001.45
2024-03-19 02:38:00,SystemResetWarning,0831.5,4.99,000.00,022.8,021.9,000.0,031.5,024.7,13.9,0000.0,0006.49,0002.18,0001.44
2024-03-19 02:39:00,SystemResetWarning,0831.5,5.00,000.00,022.8,021.9,000.0,031.5,024.7,13.8,0000.0,0006.55,0002.18,0001.45
2024-03-19 02:40:00,SystemResetWarning,0831.5,5.00,000.00,022.8,021.8,000.0,031.5,024.7,13.9,0000.0,0006.40,0002.13,0001.44
2024-03-19 02:41:00,SystemResetWarning,0831.5,5.00,000.00,022.8,021.8,000.0,031.5,024.7,13.9,0000.0,0006.17,0002.08,0001.43
2024-03-19 02:42:00,SystemResetWarning,0831.4,5.02,000.00,022.8,021.8,000.0,031.5,024.6,13.9,0000.0,0005.89,0002.07,0001.42
2024-03-19 02:43:00,SystemResetWarning,0831.4,5.01,000.00,022.8,021.8,000.0,031.5,024.6,13.9,0000.0,0005.87,0002.08,0001.40
2024-03-19 02:44:00,SystemResetWarning,0831.4,4.99,000.00,022.8,021.8,000.0,031.5,024.6,13.9,0000.0,0005.74,0002.00,0001.38
2024-03-19 02:45:00,SystemResetWarning,0831.5,5.00,000.00,022.8,021.8,000.0,031.4,024.6,13.9,0000.0,0005.22,0002.02,0001.38
2024-03-19 02:46:00,SystemResetWarning,0831.4,5.02,000.00,022.8,021.8,000.0,031.4,024.6,14.0,0000.0,0004.90,0001.96,0001.36
2024-03-19 02:47:00,SystemResetWarning,0831.5,5.00,000.00,022.7,021.8,000.0,031.4,024.6,14.0,0000.0,0003.74,0002.03,0001.35
2024-03-19 02:48:00,SystemResetWarning,0831.5,5.00,000.00,022.7,021.8,000.0,031.4,024.6,14.1,0000.0,0003.83,0002.06,0001.34
2024-03-19 02:49:00,SystemResetWarning,0831.5,4.99,000.00,022.7,021.8,000.0,031.4,024.6,14.0,0000.0,0003.87,0002.07,0001.34
2024-03-19 02:50:00,SystemResetWarning,0831.5,5.00,000.00,022.7,021.8,000.0,031.4,024.6,14.0,0000.0,0003.81,0002.07,0001.32
2024-03-19 02:51:00,SystemResetWarning,0831.5,4.99,000.00,022.7,021.8,000.0,031.4,024.5,14.0,0000.0,0003.91,0002.09,0001.30
2024-03-19 02:52:00,SystemResetWarning,0831.5,5.00,000.00,022.7,021.8,000.0,031.4,024.5,14.1,0000.0,0003.93,0002.07,0001.27
2024-03-19 02:53:00,SystemResetWarning,0831.5,4.99,000.00,022.7,021.8,000.0,031.4,024.5,14.1,0000.0,0003.79,0002.00,0001.26
2024-03-19 02:54:00,SystemResetWarning,0831.5,5.00,000.00,022.7,021.8,000.0,031.4,024.5,14.1,0000.0,0003.82,0001.93,0001.27
2024-03-19 02:55:00,SystemResetWarning,0831.5,5.00,000.00,022.7,021.7,000.0,031.4,024.5,14.0,0000.0,0003.87,0001.91,0001.27
2024-03-19 02:56:00,SystemResetWarning,0831.5,5.00,000.00,022.7,021.7,000.0,031.4,024.5,14.0,0000.0,0003.83,0001.89,0001.27
2024-03-19 02:57:00,SystemResetWarning,0831.5,5.00,000.00,022.7,021.7,000.0,031.3,024.5,14.1,0000.0,0004.80,0001.91,0001.27
2024-03-19 02:58:00,SystemResetWarning,0831.5,5.00,000.00,022.6,021.7,000.0,031.3,024.5,14.1,0000.0,0004.63,0001.88,0001.27
2024-03-19 02:59:00,SystemResetWarning,0831.5,5.00,000.00,022.6,021.7,000.0,031.3,024.5,14.1,0000.0,0004.98,0001.85,0001.27
