Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-30 08:00:00,SystemResetWarning,0836.5,4.99,000.00,023.5,022.2,000.0,031.8,024.9,16.0,0000.0,0008.13,0002.80,0002.27
2024-01-30 08:01:00,SystemResetWarning,0836.5,5.00,000.00,023.5,022.2,000.0,031.8,024.9,16.0,0000.0,0008.15,0002.81,0002.26
2024-01-30 08:02:00,SystemResetWarning,0836.5,5.00,000.00,023.5,022.2,000.0,031.8,024.8,16.0,0000.0,0008.14,0002.79,0002.26
2024-01-30 08:03:00,SystemResetWarning,0836.4,5.00,000.00,023.5,022.2,000.0,031.8,024.8,16.0,0000.0,0008.24,0002.85,0002.26
2024-01-30 08:04:00,SystemResetWarning,0836.4,5.00,000.00,023.5,022.1,000.0,031.8,024.8,16.0,0000.0,0008.36,0002.83,0002.25
2024-01-30 08:05:00,SystemResetWarning,0836.4,5.00,000.00,023.4,022.1,000.0,031.8,024.8,16.0,0000.0,0008.54,0002.85,0002.24
2024-01-30 08:06:00,SystemResetWarning,0836.4,5.00,000.00,023.4,022.1,000.0,031.8,024.8,16.0,0000.0,0007.71,0002.85,0002.22
2024-01-30 08:07:00,SystemResetWarning,0836.4,4.99,000.00,023.4,022.1,000.0,031.8,024.8,16.0,0000.0,0005.11,0002.83,0002.21
2024-01-30 08:08:00,SystemResetWarning,0836.4,5.00,000.00,023.4,022.1,000.0,031.8,024.8,16.1,0000.0,0005.60,0002.84,0002.20
2024-01-30 08:09:00,SystemResetWarning,0836.4,5.00,000.00,023.4,022.1,000.0,031.8,024.8,16.1,0000.0,0005.72,0002.87,0002.21
2024-01-30 08:10:00,SystemResetWarning,0836.4,5.00,000.00,023.4,022.1,000.0,031.8,024.8,16.1,0000.0,0005.91,0002.92,0002.21
2024-01-30 08:11:00,SystemResetWarning,0836.3,5.01,000.00,023.4,022.1,000.0,031.7,024.8,16.1,0000.0,0006.19,0002.91,0002.19
2024-01-30 08:12:00,SystemResetWarning,0836.3,5.01,000.00,023.4,022.0,000.0,031.7,024.8,16.1,0000.0,0006.51,0002.88,0002.17
2024-01-30 08:13:00,SystemResetWarning,0836.3,5.01,000.00,023.4,022.0,000.0,031.7,024.8,16.1,0000.0,0006.55,0002.87,0002.16
2024-01-30 08:14:00,SystemResetWarning,0836.3,5.00,000.00,023.4,022.0,000.0,031.7,024.7,16.1,0000.0,0006.76,0002.85,0002.14
2024-01-30 08:15:00,SystemResetWarning,0836.2,5.00,000.00,023.4,022.0,000.0,031.7,024.7,16.1,0000.0,0007.27,0002.78,0002.13
2024-01-30 08:16:00,SystemResetWarning,0836.3,4.99,000.00,023.3,022.0,000.0,031.7,024.7,16.1,0000.0,0006.80,0002.73,0002.12
2024-01-30 08:17:00,SystemResetWarning,0836.2,5.00,000.00,023.3,022.0,000.0,031.7,024.7,16.1,0000.0,0006.57,0002.72,0002.12
2024-01-30 08:18:00,SystemResetWarning,0836.2,5.00,000.00,023.3,022.0,000.0,031.7,024.7,16.1,0000.0,0006.64,0002.76,0002.12
2024-01-30 08:19:00,SystemResetWarning,0836.3,5.00,000.00,023.3,022.0,000.0,031.7,024.7,16.1,0000.0,0006.68,0002.76,0002.12
2024-01-30 08:20:00,SystemResetWarning,0836.3,5.00,000.00,023.3,022.0,000.0,031.7,024.7,16.1,0000.0,0006.94,0002.74,0002.11
2024-01-30 08:21:00,SystemResetWarning,0836.3,4.99,000.00,023.3,022.0,000.0,031.7,024.7,16.1,0000.0,0007.21,0002.68,0002.11
2024-01-30 08:22:00,SystemResetWarning,0836.3,5.00,000.00,023.3,022.0,000.0,031.7,024.7,16.2,0000.0,0007.41,0002.64,0002.11
2024-01-30 08:23:00,SystemResetWarning,0836.2,5.01,000.00,023.3,022.0,000.0,031.6,024.7,16.1,0000.0,0006.99,0002.61,0002.12
2024-01-30 08:24:00,SystemResetWarning,0836.2,5.00,000.00,023.3,022.0,000.0,031.6,024.7,16.2,0000.0,0006.99,0002.63,0002.12
2024-01-30 08:25:00,SystemResetWarning,0836.2,5.00,000.00,023.3,022.0,000.0,031.6,024.6,16.2,0000.0,0007.23,0002.63,0002.11
2024-01-30 08:26:00,SystemResetWarning,0836.2,5.00,000.00,023.3,022.0,000.0,031.6,024.6,16.2,0000.0,0006.21,0002.63,0002.11
2024-01-30 08:27:00,SystemResetWarning,0836.2,5.00,000.00,023.3,021.9,000.0,031.6,024.6,16.2,0000.0,0006.41,0002.67,0002.11
2024-01-30 08:28:00,SystemResetWarning,0836.3,5.00,000.00,023.2,021.9,000.0,031.6,024.6,16.2,0000.0,0006.52,0002.71,0002.11
2024-01-30 08:29:00,SystemResetWarning,0836.2,5.00,000.00,023.2,021.9,000.0,031.6,024.6,16.2,0000.0,0006.84,0002.76,0002.12
2024-01-30 08:30:00,SystemResetWarning,0836.2,5.00,000.00,023.2,021.9,000.0,031.6,024.6,16.2,0000.0,0007.15,0002.76,0002.12
2024-01-30 08:31:00,SystemResetWarning,0836.2,5.00,000.00,023.2,021.9,000.0,031.6,024.6,16.2,0000.0,0006.47,0002.79,0002.14
2024-01-30 08:32:00,SystemResetWarning,0836.2,5.00,000.00,023.2,021.9,000.0,031.6,024.6,16.3,0000.0,0006.36,0002.78,0002.14
2024-01-30 08:33:00,SystemResetWarning,0836.2,5.00,000.00,023.2,021.9,000.0,031.6,024.6,16.3,0000.0,0005.24,0002.77,0002.14
2024-01-30 08:34:00,SystemResetWarning,0836.1,5.00,000.00,023.2,021.9,000.0,031.6,024.6,16.3,0000.0,0005.30,0002.80,0002.14
2024-01-30 08:35:00,SystemResetWarning,0836.1,5.01,000.00,023.2,021.9,000.0,031.5,024.5,16.3,0000.0,0005.39,0002.84,0002.14
2024-01-30 08:36:00,SystemResetWarning,0836.1,5.01,000.00,023.1,021.9,000.0,031.5,024.5,16.3,0000.0,0005.13,0002.84,0002.15
2024-01-30 08:37:00,SystemResetWarning,0836.1,5.01,000.00,023.2,021.9,000.0,031.5,024.5,16.3,0000.0,0004.96,0002.83,0002.14
2024-01-30 08:38:00,SystemResetWarning,0836.1,5.00,000.00,023.1,021.8,000.0,031.5,024.5,16.3,0000.0,0004.79,0002.84,0002.15
2024-01-30 08:39:00,SystemResetWarning,0836.1,4.99,000.00,023.1,021.8,000.0,031.5,024.5,16.3,0000.0,0004.71,0002.81,0002.15
2024-01-30 08:40:00,SystemResetWarning,0836.0,4.99,000.00,023.1,021.8,000.0,031.5,024.5,16.3,0000.0,0004.63,0002.79,0002.14
2024-01-30 08:41:00,SystemResetWarning,0836.1,4.99,000.00,023.1,021.8,000.0,031.5,024.5,16.3,0000.0,0004.26,0002.77,0002.13
2024-01-30 08:42:00,SystemResetWarning,0836.1,5.01,000.00,023.1,021.8,000.0,031.5,024.5,16.3,0000.0,0004.11,0002.71,0002.10
2024-01-30 08:43:00,SystemResetWarning,0836.1,5.01,000.00,023.1,021.8,000.0,031.5,024.5,16.3,0000.0,0004.14,0002.72,0002.08
2024-01-30 08:44:00,SystemResetWarning,0836.1,5.00,000.00,023.1,021.8,000.0,031.5,024.5,16.3,0000.0,0004.55,0002.74,0002.07
2024-01-30 08:45:00,SystemResetWarning,0836.1,5.00,000.00,023.1,021.8,000.0,031.5,024.4,16.3,0000.0,0006.25,0002.74,0002.07
2024-01-30 08:46:00,SystemResetWarning,0836.1,5.00,000.00,023.1,021.8,000.0,031.4,024.4,16.3,0000.0,0006.17,0002.71,0002.07
2024-01-30 08:47:00,SystemResetWarning,0836.1,5.00,000.00,023.1,021.8,000.0,031.4,024.4,16.3,0000.0,0006.10,0002.68,0002.07
2024-01-30 08:48:00,SystemResetWarning,0836.1,5.00,000.00,023.1,021.7,000.0,031.4,024.4,16.3,0000.0,0006.31,0002.73,0002.07
2024-01-30 08:49:00,SystemResetWarning,0836.1,5.00,000.00,023.0,021.7,000.0,031.4,024.4,16.3,0000.0,0006.30,0002.73,0002.08
2024-01-30 08:50:00,SystemResetWarning,0836.1,5.00,000.00,023.0,021.7,000.0,031.4,024.4,16.3,0000.0,0006.25,0002.75,0002.08
2024-01-30 08:51:00,SystemResetWarning,0836.1,5.00,000.00,023.0,021.7,000.0,031.4,024.4,16.3,0000.0,0006.06,0002.68,0002.08
2024-01-30 08:52:00,SystemResetWarning,0836.1,5.01,000.00,023.0,021.7,000.0,031.4,024.4,16.3,0000.0,0006.38,0002.64,0002.08
2024-01-30 08:53:00,SystemResetWarning,0836.1,5.01,000.00,023.0,021.7,000.0,031.4,024.4,16.3,0000.0,0007.37,0002.63,0002.08
2024-01-30 08:54:00,SystemResetWarning,0836.1,5.01,000.00,023.0,021.7,000.0,031.4,024.4,16.3,0000.0,0007.71,0002.62,0002.09
2024-01-30 08:55:00,SystemResetWarning,0836.1,5.00,000.00,023.0,021.7,000.0,031.4,024.4,16.3,0000.0,0007.98,0002.64,0002.09
2024-01-30 08:56:00,SystemResetWarning,0836.1,5.00,000.00,023.0,021.7,000.0,031.4,024.3,16.3,0000.0,0006.81,0002.62,0002.08
2024-01-30 08:57:00,SystemResetWarning,0836.1,5.00,000.00,023.0,021.7,000.0,031.4,024.3,16.3,0000.0,0006.94,0002.68,0002.08
2024-01-30 08:58:00,SystemResetWarning,0836.1,5.00,000.00,023.0,021.7,000.0,031.3,024.3,16.3,0000.0,0006.93,0002.66,0002.08
2024-01-30 08:59:00,SystemResetWarning,0836.1,5.00,000.00,022.9,021.6,000.0,031.3,024.3,16.4,0000.0,0006.84,0002.63,0002.08
