Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-10-16 17:00:00,,0835.2,5.00,0.00,27.5,26.9,00.0,36.4,29.5,10.0,0000.0,0008.30,0003.57,0002.88
2021-10-16 17:01:00,,0835.2,5.00,0.00,27.5,26.9,00.0,36.4,29.5,10.0,0000.0,0008.46,0003.59,0002.89
2021-10-16 17:02:00,,0835.2,5.01,0.00,27.6,26.9,00.0,36.5,29.5,10.0,0000.0,0008.91,0003.62,0002.91
2021-10-16 17:03:00,,0835.2,5.01,0.00,27.6,26.9,00.0,36.5,29.5,10.0,0000.0,0008.85,0003.63,0002.93
2021-10-16 17:04:00,,0835.2,4.99,0.00,27.6,26.9,00.0,36.5,29.5,10.0,0000.0,0008.46,0003.64,0002.93
2021-10-16 17:05:00,,0835.2,5.01,0.00,27.6,26.9,00.0,36.5,29.5,09.8,0000.0,0008.39,0003.65,0002.92
2021-10-16 17:06:00,,0835.2,5.00,0.00,27.6,27.0,00.0,36.5,29.6,09.8,0000.0,0008.69,0003.65,0002.93
2021-10-16 17:07:00,,0835.2,4.99,0.00,27.7,27.0,00.0,36.6,29.6,09.5,0000.0,0009.27,0003.66,0002.92
2021-10-16 17:08:00,,0835.2,5.00,0.00,27.7,27.0,00.0,36.6,29.6,09.5,0000.0,0009.18,0003.68,0002.91
2021-10-16 17:09:00,,0835.2,5.00,0.00,27.7,27.0,00.0,36.6,29.6,09.7,0000.0,0008.72,0003.67,0002.90
2021-10-16 17:10:00,,0835.2,4.99,0.00,27.7,27.0,00.0,36.6,29.6,09.3,0000.0,0008.70,0003.65,0002.88
2021-10-16 17:11:00,,0835.2,5.00,0.00,27.7,27.1,00.0,36.7,29.7,09.4,0000.0,0008.58,0003.62,0002.86
2021-10-16 17:12:00,,0835.2,5.00,0.00,27.8,27.1,00.0,36.7,29.7,09.4,0000.0,0008.48,0003.57,0002.84
2021-10-16 17:13:00,,0835.2,5.00,0.00,27.8,27.1,00.0,36.7,29.7,09.4,0000.0,0007.94,0003.55,0002.84
2021-10-16 17:14:00,,0835.2,5.01,0.00,27.8,27.1,00.0,36.7,29.7,09.7,0000.0,0007.94,0003.55,0002.82
2021-10-16 17:15:00,,0835.2,5.00,0.00,27.8,27.2,00.0,36.7,29.8,09.8,0000.0,0007.79,0003.51,0002.82
2021-10-16 17:16:00,,0835.2,4.99,0.00,27.8,27.2,00.0,36.7,29.8,09.6,0000.0,0007.60,0003.51,0002.82
2021-10-16 17:17:00,,0835.2,5.01,0.00,27.9,27.2,00.0,36.8,29.8,09.5,0000.0,0007.26,0003.51,0002.81
2021-10-16 17:18:00,,0835.2,5.01,0.00,27.9,27.2,00.0,36.8,29.8,09.6,0000.0,0006.64,0003.52,0002.84
2021-10-16 17:19:00,,0835.2,5.01,0.00,27.9,27.3,00.0,36.8,29.8,09.5,0000.0,0006.73,0003.53,0002.87
2021-10-16 17:20:00,,0835.1,4.99,0.00,27.9,27.3,00.0,36.8,29.8,09.4,0000.0,0006.91,0003.57,0002.88
2021-10-16 17:21:00,,0835.1,5.02,0.00,27.9,27.3,00.0,36.8,29.9,09.4,0000.0,0006.83,0003.57,0002.89
2021-10-16 17:22:00,,0835.1,5.00,0.00,28.0,27.3,00.0,36.9,29.9,09.4,0000.0,0006.68,0003.55,0002.88
2021-10-16 17:23:00,,0835.1,5.01,0.00,28.0,27.3,00.0,36.9,29.9,09.1,0000.0,0006.45,0003.51,0002.86
2021-10-16 17:24:00,,0835.1,4.99,0.00,28.0,27.3,00.0,36.9,29.9,09.1,0000.0,0006.46,0003.49,0002.84
2021-10-16 17:25:00,,0835.0,5.01,0.00,28.0,27.4,00.0,36.9,29.9,09.0,0000.0,0006.66,0003.50,0002.81
2021-10-16 17:26:00,,0835.0,4.99,0.00,28.0,27.4,00.0,36.9,30.0,09.2,0000.0,0006.65,0003.48,0002.77
2021-10-16 17:27:00,,0835.1,5.01,0.00,28.1,27.4,00.0,37.0,30.0,08.9,0000.0,0006.51,0003.43,0002.71
2021-10-16 17:28:00,,0835.0,5.01,0.00,28.1,27.4,00.0,37.0,30.0,09.1,0000.0,0006.15,0003.38,0002.67
2021-10-16 17:29:00,,0835.1,5.00,0.00,28.1,27.5,00.0,37.0,30.0,09.2,0000.0,0005.77,0003.31,0002.59
2021-10-16 17:30:00,,0835.0,4.99,0.00,28.1,27.5,00.0,37.0,30.1,08.8,0000.0,0005.48,0003.24,0002.50
2021-10-16 17:31:00,,0835.1,5.00,0.00,28.2,27.5,00.0,37.0,30.1,08.8,0000.0,0005.28,0003.16,0002.40
2021-10-16 17:32:00,,0835.1,5.00,0.00,28.2,27.5,00.0,37.1,30.1,08.9,0000.0,0005.29,0003.13,0002.32
2021-10-16 17:33:00,,0835.0,5.01,0.00,28.2,27.5,00.0,37.1,30.1,08.9,0000.0,0005.35,0003.11,0002.26
2021-10-16 17:34:00,,0835.0,4.98,0.00,28.2,27.5,00.0,37.1,30.2,08.8,0000.0,0005.41,0003.13,0002.23
2021-10-16 17:35:00,,0835.0,5.01,0.00,28.3,27.6,00.0,37.1,30.2,08.9,0000.0,0005.66,0003.11,0002.18
2021-10-16 17:36:00,,0835.0,5.00,0.00,28.3,27.6,00.0,37.1,30.2,08.9,0000.0,0005.48,0003.03,0002.12
2021-10-16 17:37:00,,0835.0,4.99,0.00,28.3,27.6,00.0,37.2,30.2,08.9,0000.0,0005.30,0002.92,0002.08
2021-10-16 17:38:00,,0835.0,5.00,0.00,28.3,27.6,00.0,37.2,30.2,08.9,0000.0,0005.32,0002.91,0002.04
2021-10-16 17:39:00,,0835.0,5.01,0.00,28.3,27.7,00.0,37.2,30.2,08.9,0000.0,0005.23,0002.89,0002.02
2021-10-16 17:40:00,,0835.0,5.00,0.00,28.4,27.7,00.0,37.3,30.3,08.9,0000.0,0005.27,0002.91,0002.00
2021-10-16 17:41:00,,0835.0,4.99,0.00,28.4,27.7,00.0,37.3,30.3,08.6,0000.0,0006.50,0002.90,0001.98
2021-10-16 17:42:00,,0835.0,5.00,0.00,28.4,27.7,00.0,37.3,30.3,08.5,0000.0,0006.55,0002.92,0001.97
2021-10-16 17:43:00,,0835.0,5.00,0.00,28.4,27.8,00.0,37.3,30.3,08.5,0000.0,0006.63,0002.84,0001.93
2021-10-16 17:44:00,,0835.0,5.01,0.00,28.5,27.8,00.0,37.3,30.3,08.5,0000.0,0007.42,0002.78,0001.90
2021-10-16 17:45:00,,0835.0,4.99,0.00,28.5,27.8,00.0,37.4,30.4,08.4,0000.0,0007.45,0002.74,0001.85
2021-10-16 17:46:00,,0835.0,5.01,0.00,28.5,27.8,00.0,37.4,30.4,08.5,0000.0,0007.19,0002.70,0001.84
2021-10-16 17:47:00,,0834.9,4.99,0.00,28.5,27.8,00.0,37.4,30.4,08.4,0000.0,0007.21,0002.71,0001.81
2021-10-16 17:48:00,,0835.0,5.00,0.00,28.5,27.8,00.0,37.4,30.4,08.5,0000.0,0007.29,0002.73,0001.77
2021-10-16 17:49:00,,0835.0,5.02,0.00,28.6,27.8,00.0,37.4,30.4,08.4,0000.0,0007.18,0002.64,0001.72
2021-10-16 17:50:00,,0835.0,5.00,0.00,28.6,27.8,00.0,37.5,30.4,08.3,0000.0,0007.39,0002.60,0001.67
2021-10-16 17:51:00,,0835.0,4.99,0.00,28.6,27.8,00.0,37.5,30.5,08.2,0000.0,0007.30,0002.50,0001.62
2021-10-16 17:52:00,,0835.0,5.01,0.00,28.6,27.8,00.0,37.5,30.5,08.2,0000.0,0006.11,0002.48,0001.58
2021-10-16 17:53:00,,0835.0,5.01,0.00,28.6,27.9,00.0,37.5,30.5,08.3,0000.0,0006.00,0002.43,0001.56
2021-10-16 17:54:00,,0835.0,5.01,0.00,28.6,27.9,00.0,37.5,30.5,08.4,0000.0,0005.81,0002.46,0001.56
2021-10-16 17:55:00,,0835.0,4.99,0.00,28.7,27.9,00.0,37.6,30.5,08.2,0000.0,0004.67,0002.44,0001.54
2021-10-16 17:56:00,,0835.0,4.99,0.00,28.7,28.0,00.0,37.6,30.6,08.4,0000.0,0004.54,0002.40,0001.51
2021-10-16 17:57:00,,0835.0,5.01,0.00,28.7,28.0,00.0,37.6,30.6,08.5,0000.0,0004.38,0002.32,0001.48
2021-10-16 17:58:00,,0835.0,4.99,0.00,28.7,28.0,00.0,37.6,30.6,08.4,0000.0,0004.13,0002.22,0001.46
2021-10-16 17:59:00,,0835.0,5.00,0.00,28.7,28.0,00.0,37.6,30.6,08.4,0000.0,0004.20,0002.22,0001.47
