Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-10-18 18:00:00,SystemResetWarning,0832.8,5.01,000.00,028.7,024.5,000.0,037.1,030.2,15.1,0000.0,0016.96,0004.48,0002.95
2023-10-18 18:01:00,SystemResetWarning,0832.8,5.02,000.00,028.6,024.5,000.0,037.0,030.1,15.2,0000.0,0016.80,0004.51,0002.93
2023-10-18 18:02:00,SystemResetWarning,0832.7,5.00,000.00,028.5,024.8,000.0,037.0,029.9,15.2,0000.0,0017.83,0004.54,0002.92
2023-10-18 18:03:00,SystemResetWarning,0832.8,5.00,000.00,028.4,025.2,000.0,037.0,030.0,15.2,0000.0,0016.92,0004.56,0002.92
2023-10-18 18:04:00,SystemResetWarning,0832.8,5.00,000.00,028.4,025.6,000.0,037.0,030.0,15.4,0000.0,0016.84,0004.63,0002.91
2023-10-18 18:05:00,SystemResetWarning,0832.8,5.00,000.00,028.4,026.0,000.0,037.0,030.1,15.4,0000.0,0016.28,0004.60,0002.91
2023-10-18 18:06:00,SystemResetWarning,0832.8,5.00,000.00,028.4,026.3,000.0,037.0,030.1,15.4,0000.0,0014.96,0004.58,0002.91
2023-10-18 18:07:00,SystemResetWarning,0832.8,5.01,000.00,028.4,026.5,000.0,037.0,030.2,15.3,0000.0,0014.73,0004.57,0002.91
2023-10-18 18:08:00,SystemResetWarning,0832.7,5.01,000.00,028.5,026.8,000.0,037.0,030.2,15.2,0000.0,0014.66,0004.61,0002.91
2023-10-18 18:09:00,SystemResetWarning,0832.7,5.00,000.00,028.5,027.0,000.0,037.0,030.3,15.1,0000.0,0014.90,0004.60,0002.89
2023-10-18 18:10:00,SystemResetWarning,0832.7,5.00,000.00,028.5,027.1,000.0,037.0,030.3,15.1,0000.0,0014.85,0004.50,0002.90
2023-10-18 18:11:00,SystemResetWarning,0832.7,5.00,000.00,028.6,027.3,000.0,037.0,030.4,15.1,0000.0,0015.42,0004.47,0002.86
2023-10-18 18:12:00,SystemResetWarning,0832.8,5.00,000.00,028.6,027.4,000.0,037.0,030.4,15.4,0000.0,0015.77,0004.49,0002.86
2023-10-18 18:13:00,SystemResetWarning,0832.7,5.00,000.00,028.7,027.5,000.0,037.1,030.5,15.4,0000.0,0015.69,0004.54,0002.86
2023-10-18 18:14:00,SystemResetWarning,0832.7,5.00,000.00,028.7,027.6,000.0,037.1,030.5,15.3,0000.0,0016.40,0004.56,0002.85
2023-10-18 18:15:00,SystemResetWarning,0832.7,4.99,000.00,028.7,027.7,000.0,037.1,030.6,15.4,0000.0,0016.39,0004.55,0002.87
2023-10-18 18:16:00,SystemResetWarning,0832.7,4.99,000.00,028.8,027.0,000.0,037.1,030.6,15.4,0000.0,0016.56,0004.55,0002.89
2023-10-18 18:17:00,SystemResetWarning,0832.7,5.00,000.00,028.7,025.1,000.0,037.0,030.3,15.5,0000.0,0017.20,0004.57,0002.89
2023-10-18 18:18:00,SystemResetWarning,0832.7,5.02,000.00,028.6,024.3,000.0,037.0,030.2,15.5,0000.0,0016.89,0004.52,0002.88
2023-10-18 18:19:00,SystemResetWarning,0832.6,5.01,000.00,028.5,024.6,000.0,036.9,030.0,15.6,0000.0,0016.77,0004.51,0002.91
2023-10-18 18:20:00,SystemResetWarning,0832.6,4.99,000.00,028.4,024.9,000.0,036.9,029.9,15.7,0000.0,0016.07,0004.52,0002.94
2023-10-18 18:21:00,SystemResetWarning,0832.6,5.00,000.00,028.4,025.3,000.0,036.9,029.9,15.7,0000.0,0015.92,0004.59,0002.95
2023-10-18 18:22:00,SystemResetWarning,0832.5,5.00,000.00,028.4,025.7,000.0,036.9,030.0,15.8,0000.0,0016.31,0004.60,0003.00
2023-10-18 18:23:00,SystemResetWarning,0832.5,5.00,000.00,028.4,026.1,000.0,036.9,030.1,15.7,0000.0,0016.24,0004.57,0003.01
2023-10-18 18:24:00,SystemResetWarning,0832.5,5.00,000.00,028.4,026.4,000.0,036.9,030.1,15.5,0000.0,0015.47,0004.54,0003.07
2023-10-18 18:25:00,SystemResetWarning,0832.5,5.00,000.00,028.4,026.7,000.0,036.9,030.2,15.3,0000.0,0015.91,0004.53,0003.11
2023-10-18 18:26:00,SystemResetWarning,0832.6,5.00,000.00,028.5,026.9,000.0,036.9,030.2,15.2,0000.0,0017.22,0004.57,0003.11
2023-10-18 18:27:00,SystemResetWarning,0832.5,5.00,000.00,028.5,027.1,000.0,037.0,030.3,14.9,0000.0,0017.22,0004.61,0003.13
2023-10-18 18:28:00,SystemResetWarning,0832.5,5.00,000.00,028.5,027.3,000.0,037.0,030.4,14.9,0000.7,0016.69,0004.60,0003.13
2023-10-18 18:29:00,SystemResetWarning,0832.5,5.00,000.00,028.6,027.4,000.0,037.0,030.4,14.9,0002.7,0016.06,0004.69,0003.15
2023-10-18 18:30:00,SystemResetWarning,0832.5,5.00,000.00,028.6,027.5,000.0,037.0,030.5,15.0,0001.7,0016.44,0004.70,0003.14
2023-10-18 18:31:00,SystemResetWarning,0832.5,5.00,000.00,028.7,027.6,000.0,037.0,030.5,14.9,0000.4,0016.48,0004.65,0003.14
2023-10-18 18:32:00,SystemResetWarning,0832.5,4.99,000.00,028.7,027.6,000.0,037.1,030.6,14.8,0004.0,0017.20,0004.67,0003.13
2023-10-18 18:33:00,SystemResetWarning,0832.5,5.00,000.00,028.7,026.1,000.0,037.0,030.4,15.0,0004.3,0016.51,0004.67,0003.13
2023-10-18 18:34:00,SystemResetWarning,0832.5,5.01,000.00,028.6,024.4,000.0,036.9,030.2,15.0,0004.2,0016.41,0004.65,0003.12
2023-10-18 18:35:00,SystemResetWarning,0832.4,5.01,000.00,028.5,024.4,000.0,036.9,030.1,14.9,0003.3,0016.30,0004.57,0003.07
2023-10-18 18:36:00,SystemResetWarning,0832.3,5.00,000.00,028.4,024.7,000.0,036.9,029.9,15.0,0000.0,0015.20,0004.51,0002.99
2023-10-18 18:37:00,SystemResetWarning,0832.4,5.00,000.00,028.4,025.1,000.0,036.9,029.9,15.1,0004.4,0013.52,0004.40,0002.95
2023-10-18 18:38:00,SystemResetWarning,0832.4,5.00,000.00,028.3,025.5,000.0,036.9,029.9,15.2,0004.3,0013.55,0004.36,0002.92
2023-10-18 18:39:00,SystemResetWarning,0832.4,5.00,000.00,028.3,025.9,000.0,036.9,030.0,15.0,0001.5,0014.57,0004.32,0002.88
2023-10-18 18:40:00,SystemResetWarning,0832.4,4.99,000.00,028.4,026.2,000.0,036.9,030.1,15.0,0000.0,0015.44,0004.30,0002.86
2023-10-18 18:41:00,SystemResetWarning,0832.4,5.00,000.00,028.4,026.5,000.0,036.9,030.1,15.0,0000.0,0015.32,0004.26,0002.84
2023-10-18 18:42:00,SystemResetWarning,0832.4,5.00,000.00,028.4,026.7,000.0,036.9,030.2,15.1,0000.0,0014.59,0004.22,0002.81
2023-10-18 18:43:00,SystemResetWarning,0832.4,5.00,000.00,028.4,026.9,000.0,036.9,030.2,15.0,0000.0,0014.44,0004.27,0002.80
2023-10-18 18:44:00,SystemResetWarning,0832.3,5.00,000.00,028.5,027.1,000.0,036.9,030.3,15.1,0000.0,0013.81,0004.19,0002.77
2023-10-18 18:45:00,SystemResetWarning,0832.3,5.01,000.00,028.5,027.2,000.0,036.9,030.3,15.1,0000.0,0013.53,0004.17,0002.74
2023-10-18 18:46:00,SystemResetWarning,0832.3,5.00,000.00,028.6,027.4,000.0,037.0,030.4,15.2,0000.0,0013.71,0004.20,0002.77
2023-10-18 18:47:00,SystemResetWarning,0832.3,4.99,000.00,028.6,027.5,000.0,037.0,030.4,15.1,0000.0,0013.96,0004.23,0002.80
2023-10-18 18:48:00,SystemResetWarning,0832.3,5.00,000.00,028.6,027.6,000.0,037.0,030.5,15.1,0000.0,0014.63,0004.26,0002.84
2023-10-18 18:49:00,SystemResetWarning,0832.3,5.00,000.00,028.7,027.6,000.0,037.0,030.5,15.0,0000.0,0015.12,0004.30,0002.89
2023-10-18 18:50:00,SystemResetWarning,0832.3,5.00,000.00,028.6,026.3,000.0,037.0,030.4,15.2,0000.0,0013.78,0004.33,0002.92
2023-10-18 18:51:00,SystemResetWarning,0832.3,5.00,000.00,028.6,025.2,000.0,036.9,030.2,15.3,0000.0,0013.02,0004.36,0002.94
2023-10-18 18:52:00,SystemResetWarning,0832.2,5.01,000.00,028.5,025.2,000.0,036.9,030.1,15.4,0000.0,0012.60,0004.35,0002.96
2023-10-18 18:53:00,SystemResetWarning,0832.2,5.00,000.00,028.4,025.5,000.0,036.9,030.0,15.4,0000.0,0013.09,0004.39,0003.01
2023-10-18 18:54:00,SystemResetWarning,0832.2,5.00,000.00,028.4,025.8,000.0,036.9,030.0,15.5,0000.0,0014.71,0004.37,0003.05
2023-10-18 18:55:00,SystemResetWarning,0832.2,5.00,000.00,028.4,026.1,000.0,036.9,030.1,15.5,0000.0,0014.88,0004.38,0003.08
2023-10-18 18:56:00,SystemResetWarning,0832.2,5.00,000.00,028.4,026.4,000.0,036.9,030.1,15.6,0000.0,0015.49,0004.43,0003.12
2023-10-18 18:57:00,SystemResetWarning,0832.2,5.01,000.00,028.5,026.7,000.0,037.0,030.2,15.5,0000.0,0015.45,0004.47,0003.13
2023-10-18 18:58:00,SystemResetWarning,0832.3,5.00,000.00,028.5,026.9,000.0,037.0,030.3,15.3,0000.0,0015.07,0004.45,0003.13
2023-10-18 18:59:00,SystemResetWarning,0832.3,4.99,000.00,028.5,027.1,000.0,037.0,030.3,15.1,0000.0,0014.26,0004.44,0003.13
