Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-03 06:00:00,,0828.2,4.98,0.00,23.8,23.1,00.0,32.9,25.5,08.4,0000.0,0000.14,0000.05,0000.01
2022-01-03 06:01:00,,0828.3,5.01,0.00,23.8,23.1,00.0,32.9,25.5,08.4,0000.0,0000.15,0000.05,0000.01
2022-01-03 06:02:00,,0828.2,5.01,0.00,23.8,23.1,00.0,32.9,25.5,08.3,0000.0,0000.15,0000.05,0000.01
2022-01-03 06:03:00,,0828.2,5.00,0.00,23.8,23.1,00.0,32.9,25.5,08.3,0000.0,0000.15,0000.05,0000.01
2022-01-03 06:04:00,,0828.3,4.99,0.00,23.9,23.2,00.0,32.9,25.6,08.3,0000.0,0000.15,0000.05,0000.01
2022-01-03 06:05:00,,0828.2,5.00,0.00,23.9,23.2,00.0,32.9,25.6,08.4,0000.0,0000.11,0000.04,0000.00
2022-01-03 06:06:00,,0828.2,5.00,0.00,23.9,23.2,00.0,32.9,25.6,08.8,0000.0,0000.12,0000.05,0000.00
2022-01-03 06:07:00,,0828.2,5.02,0.00,23.9,23.2,00.0,32.9,25.6,09.0,0000.0,0000.12,0000.05,0000.00
2022-01-03 06:08:00,,0828.2,4.99,0.00,23.9,23.3,00.0,32.9,25.6,09.0,0000.0,0000.08,0000.04,0000.00
2022-01-03 06:09:00,,0828.2,5.00,0.00,23.9,23.2,00.0,32.9,25.6,09.0,0000.0,0000.08,0000.04,0000.00
2022-01-03 06:10:00,,0828.2,5.00,0.00,23.9,23.2,00.0,32.9,25.6,08.9,0000.0,0000.08,0000.04,0000.00
2022-01-03 06:11:00,,0828.2,4.99,0.00,23.9,23.3,00.0,32.9,25.6,08.7,0000.0,0000.05,0000.03,0000.00
2022-01-03 06:12:00,,0828.3,4.99,0.00,23.9,23.3,00.0,32.9,25.6,08.3,0000.0,0000.04,0000.02,0000.00
2022-01-03 06:13:00,,0828.1,5.01,0.00,23.9,23.3,00.0,32.9,25.6,08.5,0000.0,0000.09,0000.02,0000.00
2022-01-03 06:14:00,,0828.1,5.00,0.00,24.0,23.3,00.0,32.9,25.7,08.5,0000.0,0003.07,0000.02,0000.00
2022-01-03 06:15:00,,0828.1,5.01,0.00,24.0,23.3,00.0,32.9,25.7,08.3,0000.0,0003.41,0000.04,0000.00
2022-01-03 06:16:00,,0828.2,4.99,0.00,24.0,23.3,00.0,32.9,25.7,08.5,0000.0,0003.47,0000.05,0000.00
2022-01-03 06:17:00,,0828.1,5.00,0.00,24.0,23.3,00.0,32.9,25.7,08.0,0000.0,0003.45,0000.04,0000.00
2022-01-03 06:18:00,,0828.1,5.00,0.00,24.0,23.3,00.0,32.9,25.7,08.4,0000.0,0003.43,0000.03,0000.00
2022-01-03 06:19:00,,0828.1,4.99,0.00,24.0,23.3,00.0,32.9,25.7,08.8,0000.0,0004.23,0000.03,0000.00
2022-01-03 06:20:00,,0828.1,4.99,0.00,24.0,23.3,00.0,32.9,25.6,08.7,0000.0,0004.45,0000.03,0000.00
2022-01-03 06:21:00,,0828.2,5.01,0.00,24.0,23.3,00.0,32.9,25.7,08.5,0000.0,0004.49,0000.04,0000.00
2022-01-03 06:22:00,,0828.2,4.99,0.00,24.0,23.3,00.0,32.9,25.7,08.3,0000.0,0004.48,0000.04,0000.00
2022-01-03 06:23:00,,0828.1,4.99,0.00,24.0,23.3,00.0,32.9,25.7,08.6,0000.0,0004.50,0000.04,0000.00
2022-01-03 06:24:00,,0828.1,5.01,0.00,24.0,23.3,00.0,32.9,25.7,08.8,0000.0,0004.44,0000.06,0000.00
2022-01-03 06:25:00,,0828.1,5.01,0.00,24.0,23.2,00.0,32.9,25.7,08.8,0000.0,0001.40,0000.06,0000.00
2022-01-03 06:26:00,,0828.1,5.00,0.00,24.0,23.2,00.0,32.9,25.6,08.7,0000.0,0001.16,0000.04,0000.00
2022-01-03 06:27:00,,0828.1,5.00,0.00,24.0,23.3,00.0,32.9,25.6,08.6,0000.0,0001.11,0000.03,0000.00
2022-01-03 06:28:00,,0828.1,5.00,0.00,24.0,23.3,00.0,32.9,25.6,08.9,0000.0,0001.11,0000.03,0000.00
2022-01-03 06:29:00,,0828.1,5.00,0.00,24.0,23.3,00.0,32.9,25.7,09.1,0000.0,0001.11,0000.03,0000.00
2022-01-03 06:30:00,,0828.2,5.00,0.00,24.0,23.3,00.0,32.9,25.7,09.3,0000.0,0000.35,0000.05,0000.01
2022-01-03 06:31:00,,0828.2,5.00,0.00,24.0,23.3,00.0,32.9,25.6,09.1,0000.0,0000.16,0000.05,0000.01
2022-01-03 06:32:00,,0828.2,4.99,0.00,24.0,23.3,00.0,32.9,25.6,08.4,0000.0,0000.21,0000.05,0000.01
2022-01-03 06:33:00,,0828.2,5.01,0.00,24.0,23.3,00.0,32.9,25.6,08.1,0000.0,0000.38,0000.05,0000.01
2022-01-03 06:34:00,,0828.2,5.01,0.00,24.0,23.3,00.0,32.9,25.6,08.0,0000.0,0000.51,0000.04,0000.01
2022-01-03 06:35:00,,0828.1,4.99,0.00,24.0,23.3,00.0,32.9,25.6,08.3,0000.0,0000.47,0000.03,0000.01
2022-01-03 06:36:00,,0828.1,5.00,0.00,24.0,23.2,00.0,32.9,25.6,08.5,0000.0,0000.47,0000.03,0000.01
2022-01-03 06:37:00,,0828.1,5.00,0.00,24.0,23.2,00.0,32.9,25.6,08.8,0000.0,0000.47,0000.03,0000.01
2022-01-03 06:38:00,,0828.1,5.01,0.00,24.0,23.2,00.0,32.9,25.6,08.6,0000.0,0000.47,0000.03,0000.01
2022-01-03 06:39:00,,0828.2,4.99,0.00,24.0,23.2,00.0,32.9,25.6,08.3,0000.0,0000.47,0000.03,0000.01
2022-01-03 06:40:00,,0828.2,5.02,0.00,24.0,23.2,00.0,32.9,25.6,08.1,0000.0,0000.47,0000.03,0000.01
2022-01-03 06:41:00,,0828.2,5.00,0.00,24.0,23.2,00.0,32.9,25.6,08.0,0000.0,0000.44,0000.01,0000.00
2022-01-03 06:42:00,,0828.1,4.99,0.00,24.0,23.2,00.0,32.9,25.6,08.3,0000.0,0000.39,0000.01,0000.00
2022-01-03 06:43:00,,0828.0,5.00,0.00,24.0,23.2,00.0,32.9,25.6,08.9,0000.0,0000.32,0000.00,0000.00
2022-01-03 06:44:00,,0828.0,5.01,0.00,24.0,23.2,00.0,32.9,25.6,09.1,0000.0,0000.13,0000.00,0000.00
2022-01-03 06:45:00,,0828.1,5.01,0.00,23.9,23.2,00.0,32.9,25.6,08.6,0000.0,0000.00,0000.00,0000.00
2022-01-03 06:46:00,,0828.1,4.99,0.00,24.0,23.2,00.0,32.9,25.6,08.1,0000.0,0000.00,0000.00,0000.00
2022-01-03 06:47:00,,0828.3,5.00,0.00,23.9,23.2,00.0,32.9,25.6,08.2,0000.0,0000.00,0000.00,0000.00
2022-01-03 06:48:00,,0828.1,5.00,0.00,23.9,23.1,00.0,32.9,25.6,08.2,0000.0,0000.06,0000.03,0000.01
2022-01-03 06:49:00,,0828.0,5.01,0.00,23.9,23.1,00.0,32.9,25.5,08.7,0000.0,0000.08,0000.04,0000.01
2022-01-03 06:50:00,,0828.0,5.01,0.00,23.9,23.1,00.0,32.9,25.5,09.2,0000.0,0000.08,0000.04,0000.01
2022-01-03 06:51:00,,0828.0,4.99,0.00,23.9,23.1,00.0,32.9,25.5,09.3,0000.0,0000.08,0000.04,0000.01
2022-01-03 06:52:00,,0828.0,5.02,0.00,23.9,23.1,00.0,32.9,25.6,09.4,0000.0,0000.08,0000.04,0000.01
2022-01-03 06:53:00,,0828.0,4.99,0.00,23.9,23.1,00.0,32.9,25.5,08.8,0000.0,0000.10,0000.05,0000.01
2022-01-03 06:54:00,,0828.1,5.01,0.00,23.9,23.1,00.0,32.9,25.5,08.4,0000.0,0000.12,0000.06,0000.01
2022-01-03 06:55:00,,0828.2,4.99,0.00,23.9,23.1,00.0,32.9,25.5,08.5,0000.0,0000.12,0000.06,0000.01
2022-01-03 06:56:00,,0828.2,4.99,0.00,23.8,23.1,00.0,32.9,25.5,08.4,0000.0,0000.12,0000.06,0000.01
2022-01-03 06:57:00,,0828.1,5.01,0.00,23.8,23.0,00.0,32.9,25.5,08.2,0000.0,0000.12,0000.06,0000.01
2022-01-03 06:58:00,,0828.1,4.99,0.00,23.8,23.0,00.0,32.9,25.5,08.1,0000.0,0000.12,0000.06,0000.01
2022-01-03 06:59:00,,0828.0,5.00,0.00,23.8,23.0,00.0,32.8,25.5,08.1,0000.0,0000.08,0000.04,0000.01
