Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-08 21:00:00,SystemResetWarning,0825.8,5.00,000.00,022.1,021.6,000.0,030.2,023.8,004.3,0000.0,0003.39,0002.09,0001.49
2024-04-08 21:01:00,SystemResetWarning,0825.7,5.00,000.00,022.1,021.6,000.0,030.3,023.8,004.8,0000.0,0003.37,0002.11,0001.51
2024-04-08 21:02:00,SystemResetWarning,0825.7,5.00,000.00,022.1,021.6,000.0,030.3,023.9,005.3,0000.0,0003.36,0002.11,0001.51
2024-04-08 21:03:00,SystemResetWarning,0825.8,5.00,000.00,022.1,021.6,000.0,030.3,023.9,005.0,0000.0,0003.34,0002.11,0001.53
2024-04-08 21:04:00,SystemResetWarning,0825.8,5.00,000.00,022.1,021.6,000.0,030.3,023.9,004.3,0000.0,0003.46,0002.11,0001.54
2024-04-08 21:05:00,SystemResetWarning,0825.8,5.00,000.00,022.1,021.7,000.0,030.3,023.9,004.2,0000.0,0003.71,0002.19,0001.54
2024-04-08 21:06:00,SystemResetWarning,0825.8,5.00,000.00,022.2,021.7,000.0,030.3,023.9,004.6,0000.0,0003.88,0002.23,0001.55
2024-04-08 21:07:00,SystemResetWarning,0825.8,5.01,000.00,022.2,021.7,000.0,030.3,023.9,004.7,0000.0,0003.82,0002.24,0001.56
2024-04-08 21:08:00,SystemResetWarning,0825.7,5.00,000.00,022.2,021.7,000.0,030.4,023.9,004.7,0000.0,0003.67,0002.22,0001.57
2024-04-08 21:09:00,SystemResetWarning,0825.7,5.01,000.00,022.2,021.7,000.0,030.4,023.9,005.0,0000.0,0003.80,0002.28,0001.60
2024-04-08 21:10:00,SystemResetWarning,0825.8,5.00,000.00,022.2,021.7,000.0,030.4,024.0,004.8,0000.0,0003.94,0002.33,0001.62
2024-04-08 21:11:00,SystemResetWarning,0825.7,5.00,000.00,022.2,021.7,000.0,030.4,023.9,004.8,0000.0,0004.22,0002.42,0001.64
2024-04-08 21:12:00,SystemResetWarning,0825.7,5.00,000.00,022.2,021.7,000.0,030.4,024.0,004.6,0000.0,0004.34,0002.47,0001.65
2024-04-08 21:13:00,SystemResetWarning,0825.6,5.00,000.00,022.2,021.7,000.0,030.4,024.0,004.6,0000.0,0004.05,0002.38,0001.63
2024-04-08 21:14:00,SystemResetWarning,0825.7,5.00,000.00,022.2,021.7,000.0,030.4,024.0,004.2,0000.0,0003.91,0002.32,0001.60
2024-04-08 21:15:00,SystemResetWarning,0825.7,5.00,000.00,022.2,021.7,000.0,030.5,024.0,004.0,0000.0,0003.86,0002.31,0001.58
2024-04-08 21:16:00,SystemResetWarning,0825.7,4.99,000.00,022.3,021.7,000.0,030.5,024.0,003.9,0000.0,0003.71,0002.27,0001.56
2024-04-08 21:17:00,SystemResetWarning,0825.6,5.00,000.00,022.3,021.7,000.0,030.5,024.0,004.0,0000.0,0003.71,0002.24,0001.56
2024-04-08 21:18:00,SystemResetWarning,0825.7,5.00,000.00,022.3,021.7,000.0,030.5,024.0,004.7,0000.0,0003.63,0002.19,0001.55
2024-04-08 21:19:00,SystemResetWarning,0825.8,5.00,000.00,022.3,021.7,000.0,030.5,024.0,004.7,0000.0,0003.73,0002.21,0001.54
2024-04-08 21:20:00,SystemResetWarning,0825.8,5.01,000.00,022.3,021.7,000.0,030.5,024.0,004.6,0000.0,0003.82,0002.24,0001.54
2024-04-08 21:21:00,SystemResetWarning,0825.7,5.01,000.00,022.3,021.8,000.0,030.5,024.1,004.7,0000.0,0003.84,0002.23,0001.54
2024-04-08 21:22:00,SystemResetWarning,0825.7,5.00,000.00,022.3,021.8,000.0,030.5,024.1,004.8,0000.0,0004.11,0002.19,0001.54
2024-04-08 21:23:00,SystemResetWarning,0825.7,5.00,000.00,022.3,021.8,000.0,030.5,024.1,004.7,0000.0,0004.94,0002.12,0001.53
2024-04-08 21:24:00,SystemResetWarning,0825.7,5.00,000.00,022.4,021.9,000.0,030.6,024.1,004.6,0000.0,0005.07,0002.16,0001.54
2024-04-08 21:25:00,SystemResetWarning,0825.7,5.00,000.00,022.4,021.9,000.0,030.6,024.1,004.6,0000.0,0005.53,0002.27,0001.57
2024-04-08 21:26:00,SystemResetWarning,0825.7,5.00,000.00,022.4,021.9,000.0,030.6,024.2,004.8,0000.0,0005.71,0002.28,0001.60
2024-04-08 21:27:00,SystemResetWarning,0825.8,5.01,000.00,022.4,021.9,000.0,030.6,024.2,004.9,0000.0,0005.85,0002.33,0001.64
2024-04-08 21:28:00,SystemResetWarning,0825.7,5.01,000.00,022.4,021.9,000.0,030.6,024.2,004.9,0000.0,0005.86,0002.37,0001.66
2024-04-08 21:29:00,SystemResetWarning,0825.7,5.01,000.00,022.4,022.0,000.0,030.6,024.2,005.0,0000.0,0005.82,0002.40,0001.68
2024-04-08 21:30:00,SystemResetWarning,0825.7,5.00,000.00,022.5,022.0,000.0,030.7,024.2,005.1,0000.0,0005.90,0002.44,0001.70
2024-04-08 21:31:00,SystemResetWarning,0825.6,5.00,000.00,022.5,022.0,000.0,030.7,024.2,005.2,0000.0,0005.74,0002.39,0001.70
2024-04-08 21:32:00,SystemResetWarning,0825.6,5.00,000.00,022.5,022.0,000.0,030.7,024.2,005.1,0000.0,0005.59,0002.36,0001.70
2024-04-08 21:33:00,SystemResetWarning,0825.7,5.00,000.00,022.5,022.0,000.0,030.7,024.3,004.9,0000.0,0005.79,0002.41,0001.70
2024-04-08 21:34:00,SystemResetWarning,0825.7,5.00,000.00,022.5,022.0,000.0,030.7,024.3,005.0,0000.0,0004.62,0002.44,0001.69
2024-04-08 21:35:00,SystemResetWarning,0825.7,4.99,000.00,022.5,022.0,000.0,030.7,024.3,005.1,0000.0,0004.85,0002.53,0001.71
2024-04-08 21:36:00,SystemResetWarning,0825.7,5.00,000.00,022.5,022.0,000.0,030.7,024.3,004.9,0000.0,0004.63,0002.50,0001.71
2024-04-08 21:37:00,SystemResetWarning,0825.6,5.00,000.00,022.5,022.0,000.0,030.8,024.3,004.9,0000.0,0004.24,0002.46,0001.70
2024-04-08 21:38:00,SystemResetWarning,0825.6,5.00,000.00,022.6,022.0,000.0,030.8,024.3,004.8,0000.0,0004.14,0002.43,0001.69
2024-04-08 21:39:00,SystemResetWarning,0825.6,5.00,000.00,022.6,022.0,000.0,030.8,024.3,004.6,0000.0,0004.04,0002.40,0001.69
2024-04-08 21:40:00,SystemResetWarning,0825.7,5.00,000.00,022.6,022.0,000.0,030.8,024.3,004.6,0000.0,0004.05,0002.39,0001.69
2024-04-08 21:41:00,SystemResetWarning,0825.6,5.00,000.00,022.6,022.0,000.0,030.8,024.3,004.8,0000.0,0004.10,0002.40,0001.67
2024-04-08 21:42:00,SystemResetWarning,0825.6,5.00,000.00,022.6,022.0,000.0,030.8,024.4,004.8,0000.0,0004.58,0002.38,0001.66
2024-04-08 21:43:00,SystemResetWarning,0825.6,5.00,000.00,022.6,022.1,000.0,030.8,024.3,004.7,0000.0,0005.18,0002.39,0001.64
2024-04-08 21:44:00,SystemResetWarning,0825.6,5.00,000.00,022.6,022.1,000.0,030.8,024.4,004.7,0000.0,0005.05,0002.35,0001.62
2024-04-08 21:45:00,SystemResetWarning,0825.7,5.01,000.00,022.6,022.1,000.0,030.8,024.4,004.5,0000.0,0004.75,0002.26,0001.61
2024-04-08 21:46:00,SystemResetWarning,0825.6,5.00,000.00,022.6,022.1,000.0,030.9,024.4,004.5,0000.0,0004.45,0002.19,0001.59
2024-04-08 21:47:00,SystemResetWarning,0825.6,5.00,000.00,022.7,022.1,000.0,030.9,024.4,004.3,0000.0,0004.49,0002.21,0001.58
2024-04-08 21:48:00,SystemResetWarning,0825.7,5.00,000.00,022.7,022.1,000.0,030.9,024.4,004.3,0000.0,0004.56,0002.23,0001.58
2024-04-08 21:49:00,SystemResetWarning,0825.6,5.00,000.00,022.7,022.1,000.0,030.9,024.5,004.5,0000.0,0004.59,0002.24,0001.57
2024-04-08 21:50:00,SystemResetWarning,0825.7,5.00,000.00,022.7,022.1,000.0,030.9,024.5,004.7,0000.0,0004.76,0002.25,0001.56
2024-04-08 21:51:00,SystemResetWarning,0825.6,5.00,000.00,022.7,022.2,000.0,030.9,024.5,004.8,0000.0,0004.81,0002.26,0001.55
2024-04-08 21:52:00,SystemResetWarning,0825.6,5.00,000.00,022.7,022.2,000.0,030.9,024.5,004.7,0000.0,0004.73,0002.24,0001.56
2024-04-08 21:53:00,SystemResetWarning,0825.6,5.00,000.00,022.7,022.2,000.0,030.9,024.5,005.0,0000.0,0004.31,0002.24,0001.56
2024-04-08 21:54:00,SystemResetWarning,0825.6,4.99,000.00,022.7,022.2,000.0,031.0,024.5,005.0,0000.0,0003.85,0002.28,0001.58
2024-04-08 21:55:00,SystemResetWarning,0825.6,5.00,000.00,022.8,022.2,000.0,031.0,024.5,005.0,0000.0,0003.85,0002.30,0001.59
2024-04-08 21:56:00,SystemResetWarning,0825.6,5.01,000.00,022.8,022.2,000.0,031.0,024.6,005.3,0000.0,0003.84,0002.29,0001.59
2024-04-08 21:57:00,SystemResetWarning,0825.6,5.01,000.00,022.8,022.2,000.0,031.0,024.6,005.3,0000.0,0004.17,0002.29,0001.59
2024-04-08 21:58:00,SystemResetWarning,0825.6,4.99,000.00,022.8,022.3,000.0,031.0,024.6,005.0,0000.0,0004.33,0002.25,0001.58
2024-04-08 21:59:00,SystemResetWarning,0825.6,4.99,000.00,022.8,022.3,000.0,031.0,024.6,005.0,0000.0,0004.36,0002.28,0001.58
