Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-01-18 01:00:00,,0820.9,4.99,0.00,26.2,25.4,00.0,35.1,28.0,06.7,0000.0,0006.31,0011.42,0005.79
2022-01-18 01:01:00,,0820.9,5.02,0.00,26.2,25.4,00.0,35.1,28.0,06.7,0000.0,0006.29,0011.24,0005.80
2022-01-18 01:02:00,,0820.9,4.98,0.00,26.2,25.4,00.0,35.1,28.0,06.6,0000.0,0006.26,0011.34,0005.80
2022-01-18 01:03:00,,0820.9,5.01,0.00,26.2,25.4,00.0,35.1,28.0,06.6,0000.0,0006.25,0011.31,0005.79
2022-01-18 01:04:00,,0820.8,4.99,0.00,26.2,25.4,00.0,35.1,28.0,06.5,0000.0,0006.26,0011.33,0005.79
2022-01-18 01:05:00,,0820.9,5.02,0.00,26.2,25.4,00.0,35.1,28.0,06.5,0000.0,0006.29,0011.36,0005.80
2022-01-18 01:06:00,,0821.0,4.98,0.00,26.2,25.4,00.0,35.1,27.9,06.8,0000.0,0006.32,0011.12,0005.82
2022-01-18 01:07:00,,0821.0,5.01,0.00,26.2,25.4,00.0,35.1,27.9,06.7,0000.0,0006.34,0011.18,0005.84
2022-01-18 01:08:00,,0821.0,4.99,0.00,26.2,25.4,00.0,35.1,27.9,06.6,0000.0,0006.35,0010.88,0005.85
2022-01-18 01:09:00,,0820.9,5.00,0.00,26.2,25.4,00.0,35.1,27.9,06.6,0000.0,0006.36,0010.97,0005.85
2022-01-18 01:10:00,,0820.9,5.01,0.00,26.1,25.4,00.0,35.1,27.9,06.6,0000.0,0006.34,0010.82,0005.86
2022-01-18 01:11:00,,0820.9,4.99,0.00,26.1,25.4,00.0,35.1,28.0,06.6,0000.0,0006.32,0010.41,0005.86
2022-01-18 01:12:00,,0821.0,5.00,0.00,26.1,25.4,00.0,35.1,27.9,06.6,0000.0,0006.33,0010.26,0005.88
2022-01-18 01:13:00,,0821.0,5.00,0.00,26.1,25.4,00.0,35.1,27.9,06.6,0000.0,0006.33,0009.96,0005.89
2022-01-18 01:14:00,,0821.0,5.00,0.00,26.1,25.4,00.0,35.1,27.9,06.6,0000.0,0006.37,0010.02,0005.93
2022-01-18 01:15:00,,0820.9,5.01,0.00,26.1,25.3,00.0,35.1,27.9,06.5,0000.0,0006.39,0010.10,0005.95
2022-01-18 01:16:00,,0820.9,5.00,0.00,26.1,25.3,00.0,35.1,27.9,06.5,0000.0,0006.42,0010.30,0005.95
2022-01-18 01:17:00,,0821.0,4.99,0.00,26.1,25.3,00.0,35.1,27.9,06.6,0000.0,0006.41,0010.32,0005.96
2022-01-18 01:18:00,,0821.0,5.01,0.00,26.1,25.3,00.0,35.1,27.9,06.7,0000.0,0006.39,0010.13,0005.96
2022-01-18 01:19:00,,0821.0,5.00,0.00,26.1,25.3,00.0,35.1,27.9,06.6,0000.0,0006.40,0010.48,0005.92
2022-01-18 01:20:00,,0821.0,5.00,0.00,26.1,25.3,00.0,35.1,27.9,06.6,0000.0,0006.43,0010.74,0005.93
2022-01-18 01:21:00,,0821.0,5.01,0.00,26.1,25.3,00.0,35.1,27.9,06.6,0000.0,0006.45,0011.09,0005.95
2022-01-18 01:22:00,,0821.0,4.99,0.00,26.1,25.3,00.0,35.1,27.9,06.7,0000.0,0006.49,0011.57,0005.96
2022-01-18 01:23:00,,0821.0,5.01,0.00,26.1,25.3,00.0,35.1,27.9,06.6,0000.0,0006.50,0011.83,0005.97
2022-01-18 01:24:00,,0821.0,5.00,0.00,26.1,25.3,00.0,35.1,27.9,06.7,0000.0,0006.53,0012.06,0005.97
2022-01-18 01:25:00,,0821.0,4.99,0.00,26.1,25.3,00.0,35.1,27.9,07.1,0000.0,0006.54,0012.76,0005.94
2022-01-18 01:26:00,,0821.0,5.00,0.00,26.1,25.3,00.0,35.1,27.9,07.0,0000.0,0006.56,0013.60,0005.90
2022-01-18 01:27:00,,0820.9,5.00,0.00,26.1,25.3,00.0,35.1,27.9,06.9,0000.0,0006.54,0013.63,0005.88
2022-01-18 01:28:00,,0820.9,5.01,0.00,26.1,25.3,00.0,35.1,27.9,06.8,0000.0,0006.53,0013.65,0005.87
2022-01-18 01:29:00,,0821.0,5.01,0.00,26.1,25.3,00.0,35.1,27.9,06.7,0000.0,0006.52,0013.95,0005.86
2022-01-18 01:30:00,,0820.9,4.99,0.00,26.1,25.3,00.0,35.1,27.9,06.7,0000.0,0006.52,0013.88,0005.90
2022-01-18 01:31:00,,0821.0,5.01,0.00,26.1,25.3,00.0,35.1,27.9,06.8,0000.0,0006.50,0013.98,0005.88
2022-01-18 01:32:00,,0820.9,4.99,0.00,26.1,25.3,00.0,35.1,27.9,06.8,0000.0,0006.51,0013.60,0005.87
2022-01-18 01:33:00,,0821.0,5.01,0.00,26.1,25.3,00.0,35.1,27.9,06.7,0000.0,0006.53,0013.26,0005.87
2022-01-18 01:34:00,,0821.0,4.99,0.00,26.1,25.3,00.0,35.1,27.9,06.7,0000.0,0006.54,0013.74,0005.87
2022-01-18 01:35:00,,0820.9,5.01,0.00,26.1,25.3,00.0,35.1,27.9,06.7,0000.0,0006.56,0014.00,0005.90
2022-01-18 01:36:00,,0821.0,4.99,0.00,26.1,25.3,00.0,35.1,27.9,06.7,0000.0,0006.53,0013.96,0005.92
2022-01-18 01:37:00,,0821.0,5.01,0.00,26.1,25.3,00.0,35.1,27.9,06.7,0000.0,0006.47,0013.41,0005.92
2022-01-18 01:38:00,,0821.0,4.97,0.00,26.1,25.3,00.0,35.1,27.9,06.8,0000.0,0006.48,0013.12,0005.95
2022-01-18 01:39:00,,0821.0,5.01,0.00,26.1,25.3,00.0,35.1,27.9,06.7,0000.0,0006.51,0013.36,0005.96
2022-01-18 01:40:00,,0821.0,4.99,0.00,26.1,25.3,00.0,35.1,27.9,06.7,0000.0,0006.52,0013.92,0005.96
2022-01-18 01:41:00,,0821.0,5.01,0.00,26.1,25.3,00.0,35.1,27.9,06.7,0000.0,0006.51,0014.23,0005.96
2022-01-18 01:42:00,,0821.0,5.00,0.00,26.1,25.3,00.0,35.1,27.9,06.8,0000.0,0006.50,0014.04,0005.98
2022-01-18 01:43:00,,0821.0,5.00,0.00,26.1,25.3,00.0,35.1,27.9,06.8,0000.0,0006.47,0013.96,0005.97
2022-01-18 01:44:00,,0821.0,5.01,0.00,26.1,25.3,00.0,35.0,27.9,06.8,0000.0,0006.41,0013.94,0005.93
2022-01-18 01:45:00,,0821.0,4.99,0.00,26.1,25.3,00.0,35.0,27.9,06.9,0000.0,0006.40,0013.27,0005.89
2022-01-18 01:46:00,,0821.0,5.00,0.00,26.1,25.3,00.0,35.0,27.9,06.9,0000.0,0006.37,0012.86,0005.81
2022-01-18 01:47:00,,0821.0,5.00,0.00,26.1,25.3,00.0,35.0,27.9,06.9,0000.0,0006.38,0012.46,0005.76
2022-01-18 01:48:00,,0820.9,5.00,0.00,26.1,25.3,00.0,35.0,27.9,06.9,0000.0,0006.37,0012.28,0005.71
2022-01-18 01:49:00,,0821.0,5.00,0.00,26.1,25.3,00.0,35.0,27.8,06.9,0000.0,0006.31,0012.41,0005.61
2022-01-18 01:50:00,,0820.9,5.01,0.00,26.1,25.2,00.0,35.0,27.8,07.0,0000.0,0006.25,0012.15,0005.55
2022-01-18 01:51:00,,0821.0,5.00,0.00,26.1,25.2,00.0,35.0,27.8,07.1,0000.0,0006.20,0011.53,0005.50
2022-01-18 01:52:00,,0821.0,4.99,0.00,26.1,25.2,00.0,35.0,27.9,07.1,0000.0,0006.18,0011.07,0005.46
2022-01-18 01:53:00,,0821.0,5.02,0.00,26.1,25.2,00.0,35.0,27.9,07.0,0000.0,0006.15,0011.76,0005.37
2022-01-18 01:54:00,,0821.0,4.99,0.00,26.1,25.2,00.0,35.0,27.8,06.9,0000.0,0006.12,0011.88,0005.31
2022-01-18 01:55:00,,0821.1,5.01,0.00,26.1,25.2,00.0,35.0,27.8,07.1,0000.0,0006.09,0012.58,0005.29
2022-01-18 01:56:00,,0821.1,5.01,0.00,26.1,25.2,00.0,35.0,27.8,07.0,0000.0,0006.06,0013.12,0005.28
2022-01-18 01:57:00,,0821.1,4.99,0.00,26.1,25.2,00.0,35.0,27.9,07.1,0000.0,0006.04,0013.49,0005.28
2022-01-18 01:58:00,,0821.1,5.01,0.00,26.1,25.2,00.0,35.0,27.9,07.1,0000.0,0006.04,0014.93,0005.28
2022-01-18 01:59:00,,0821.1,4.99,0.00,26.1,25.2,00.0,35.0,27.8,07.2,0000.0,0006.08,0015.53,0005.33
