Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-08 00:00:00,,0824.2,5.01,0.00,29.9,27.5,00.0,38.7,31.5,05.7,0000.0,0006.30,0001.73,0001.23
2021-11-08 00:01:00,,0824.2,4.99,0.00,29.8,26.2,00.0,38.7,31.2,05.9,0000.0,0005.45,0001.63,0001.20
2021-11-08 00:02:00,,0824.2,4.99,0.00,29.7,26.3,00.0,38.7,31.2,05.9,0000.0,0004.50,0001.58,0001.18
2021-11-08 00:03:00,,0824.2,5.01,0.00,29.6,26.8,00.0,38.6,31.2,06.0,0000.0,0004.01,0001.56,0001.16
2021-11-08 00:04:00,,0824.3,5.00,0.00,29.6,27.2,00.0,38.6,31.2,06.0,0000.0,0003.07,0001.54,0001.13
2021-11-08 00:05:00,,0824.2,5.00,0.00,29.6,27.5,00.0,38.6,31.3,06.1,0000.0,0002.81,0001.53,0001.11
2021-11-08 00:06:00,,0824.3,5.00,0.00,29.6,27.8,00.0,38.6,31.3,06.2,0000.0,0002.56,0001.48,0001.08
2021-11-08 00:07:00,,0824.3,5.00,0.00,29.6,28.0,00.0,38.6,31.4,06.2,0000.0,0002.58,0001.44,0001.06
2021-11-08 00:08:00,,0824.2,5.00,0.00,29.6,28.2,00.0,38.6,31.4,06.1,0000.0,0002.59,0001.44,0001.05
2021-11-08 00:09:00,,0824.3,4.99,0.00,29.6,28.4,00.0,38.6,31.4,06.0,0000.0,0002.46,0001.41,0001.05
2021-11-08 00:10:00,,0824.3,4.99,0.00,29.7,28.5,00.0,38.6,31.4,06.1,0000.0,0002.60,0001.40,0001.03
2021-11-08 00:11:00,,0824.2,5.01,0.00,29.7,28.6,00.0,38.6,31.5,06.2,0000.0,0003.59,0001.39,0001.02
2021-11-08 00:12:00,,0824.5,5.00,0.00,29.7,28.8,00.0,38.6,31.5,06.2,0000.0,0004.44,0001.39,0001.00
2021-11-08 00:13:00,,0824.2,5.00,0.00,29.8,28.9,00.0,38.6,31.6,06.1,0000.0,0004.78,0001.40,0000.99
2021-11-08 00:14:00,,0824.3,4.98,0.00,29.8,28.9,00.0,38.7,31.6,06.4,0000.0,0004.90,0001.43,0000.98
2021-11-08 00:15:00,,0824.3,5.01,0.00,29.8,29.0,00.0,38.7,31.7,06.5,0000.0,0004.86,0001.41,0000.98
2021-11-08 00:16:00,,0824.3,5.00,0.00,29.9,29.1,00.0,38.7,31.7,06.5,0000.0,0005.08,0001.35,0000.97
2021-11-08 00:17:00,,0824.3,5.00,0.00,29.9,29.1,00.0,38.7,31.8,06.5,0000.0,0006.48,0001.34,0000.97
2021-11-08 00:18:00,,0824.3,4.98,0.00,30.0,29.2,00.0,38.8,31.8,06.5,0000.0,0006.43,0001.34,0000.97
2021-11-08 00:19:00,,0824.4,5.01,0.00,29.9,27.9,00.0,38.8,31.5,06.6,0000.0,0006.42,0001.35,0000.94
2021-11-08 00:20:00,,0824.4,5.01,0.00,29.8,25.7,00.0,38.8,31.1,06.6,0000.0,0006.46,0001.34,0000.91
2021-11-08 00:21:00,,0824.4,5.00,0.00,29.7,25.2,00.0,38.7,31.0,06.6,0000.0,0006.23,0001.29,0000.89
2021-11-08 00:22:00,,0824.4,5.01,0.00,29.6,25.6,00.0,38.6,31.0,06.5,0000.0,0005.08,0001.29,0000.87
2021-11-08 00:23:00,,0824.5,5.00,0.00,29.5,26.2,00.0,38.6,31.0,06.6,0000.0,0004.45,0001.31,0000.87
2021-11-08 00:24:00,,0824.5,5.00,0.00,29.4,26.6,00.0,38.5,31.0,06.6,0000.0,0004.04,0001.32,0000.87
2021-11-08 00:25:00,,0824.5,4.99,0.00,29.4,27.1,00.0,38.5,31.1,06.7,0000.0,0004.63,0001.29,0000.86
2021-11-08 00:26:00,,0824.4,5.00,0.00,29.4,27.4,00.0,38.5,31.1,06.7,0000.0,0005.35,0001.31,0000.85
2021-11-08 00:27:00,,0824.5,5.00,0.00,29.4,27.7,00.0,38.5,31.1,06.8,0000.0,0005.22,0001.32,0000.85
2021-11-08 00:28:00,,0824.4,5.01,0.00,29.5,27.9,00.0,38.5,31.2,06.8,0000.0,0003.53,0001.30,0000.85
2021-11-08 00:29:00,,0824.4,5.00,0.00,29.5,28.1,00.0,38.5,31.2,06.8,0000.0,0003.60,0001.33,0000.85
2021-11-08 00:30:00,,0824.6,5.01,0.00,29.5,28.2,00.0,38.5,31.3,06.7,0000.0,0003.60,0001.31,0000.86
2021-11-08 00:31:00,,0824.6,4.99,0.00,29.5,28.4,00.0,38.5,31.3,06.6,0000.0,0003.84,0001.32,0000.86
2021-11-08 00:32:00,,0824.6,5.01,0.00,29.6,28.5,00.0,38.5,31.3,06.5,0000.0,0003.94,0001.34,0000.87
2021-11-08 00:33:00,,0824.5,5.00,0.00,29.6,28.6,00.0,38.5,31.4,06.3,0000.0,0004.53,0001.38,0000.88
2021-11-08 00:34:00,,0824.7,5.00,0.00,29.6,28.6,00.0,38.5,31.4,06.1,0000.0,0004.52,0001.36,0000.90
2021-11-08 00:35:00,,0824.7,5.01,0.00,29.7,28.7,00.0,38.5,31.5,05.9,0000.0,0005.02,0001.36,0000.92
2021-11-08 00:36:00,,0824.6,5.01,0.00,29.7,28.7,00.0,38.6,31.5,06.0,0000.0,0005.63,0001.37,0000.94
2021-11-08 00:37:00,,0824.4,5.01,0.00,29.7,28.8,00.0,38.6,31.5,05.9,0000.0,0005.33,0001.39,0000.97
2021-11-08 00:38:00,,0824.5,5.00,0.00,29.8,28.9,00.0,38.6,31.6,06.4,0000.0,0005.91,0001.40,0000.99
2021-11-08 00:39:00,,0824.6,5.00,0.00,29.8,28.9,00.0,38.6,31.6,06.5,0000.0,0006.21,0001.44,0001.00
2021-11-08 00:40:00,,0824.5,5.00,0.00,29.8,28.9,00.0,38.6,31.6,06.5,0000.0,0006.33,0001.45,0001.00
2021-11-08 00:41:00,,0824.4,5.00,0.00,29.8,29.0,00.0,38.7,31.7,06.4,0000.0,0006.36,0001.47,0001.01
2021-11-08 00:42:00,,0824.6,5.00,0.00,29.9,29.0,00.0,38.7,31.7,06.5,0000.0,0006.01,0001.42,0001.02
2021-11-08 00:43:00,,0824.7,5.01,0.00,29.9,29.1,00.0,38.7,31.7,06.5,0000.0,0005.92,0001.40,0001.02
2021-11-08 00:44:00,,0824.8,4.99,0.00,29.9,29.1,00.0,38.7,31.8,06.6,0000.0,0005.27,0001.35,0001.01
2021-11-08 00:45:00,,0824.5,4.99,0.00,30.0,29.1,00.0,38.8,31.8,06.6,0000.0,0005.25,0001.34,0001.00
2021-11-08 00:46:00,,0824.6,5.01,0.00,30.0,29.2,00.0,38.8,31.8,06.7,0000.0,0004.94,0001.34,0000.98
2021-11-08 00:47:00,,0824.5,5.01,0.00,30.0,29.2,00.0,38.8,31.8,06.7,0000.0,0003.99,0001.34,0000.96
2021-11-08 00:48:00,,0824.7,5.00,0.00,30.0,28.5,00.0,38.9,31.8,06.7,0000.0,0003.47,0001.34,0000.94
2021-11-08 00:49:00,,0824.6,5.01,0.00,29.9,26.5,00.0,38.8,31.4,06.8,0000.0,0002.68,0001.33,0000.92
2021-11-08 00:50:00,,0824.5,4.99,0.00,29.8,26.1,00.0,38.8,31.3,06.9,0000.0,0002.56,0001.34,0000.91
2021-11-08 00:51:00,,0824.9,5.01,0.00,29.7,26.4,00.0,38.8,31.2,07.0,0000.0,0002.51,0001.37,0000.92
2021-11-08 00:52:00,,0824.5,4.99,0.00,29.7,26.8,00.0,38.7,31.2,07.0,0000.0,0002.57,0001.39,0000.91
2021-11-08 00:53:00,,0824.6,5.01,0.00,29.6,27.2,00.0,38.7,31.2,07.1,0000.0,0002.79,0001.46,0000.92
2021-11-08 00:54:00,,0824.6,5.00,0.00,29.6,27.5,00.0,38.7,31.2,07.1,0000.0,0002.89,0001.50,0000.92
2021-11-08 00:55:00,,0824.6,5.00,0.00,29.6,27.8,00.0,38.6,31.3,07.1,0000.0,0003.06,0001.58,0000.92
2021-11-08 00:56:00,,0824.5,4.98,0.00,29.6,28.0,00.0,38.6,31.3,07.1,0000.0,0003.02,0001.58,0000.92
2021-11-08 00:57:00,,0824.7,5.00,0.00,29.6,28.2,00.0,38.6,31.3,07.1,0000.0,0003.48,0001.57,0000.93
2021-11-08 00:58:00,,0824.5,4.99,0.00,29.6,28.3,00.0,38.6,31.4,07.1,0000.0,0004.04,0001.58,0000.93
2021-11-08 00:59:00,,0824.5,5.01,0.00,29.7,28.4,00.0,38.6,31.4,07.1,0000.0,0003.94,0001.56,0000.93
