Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-01 00:00:00,SystemResetWarning,0827.8,5.00,000.00,027.8,026.1,000.0,036.0,029.5,19.9,0000.0,0003.70,0012.87,0003.14
2023-09-01 00:01:00,SystemResetWarning,0827.8,5.00,000.00,027.9,026.5,000.0,036.0,029.7,20.0,0000.0,0003.68,0011.82,0003.13
2023-09-01 00:02:00,SystemResetWarning,0827.8,4.99,000.00,027.9,026.9,000.0,036.1,029.8,19.8,0000.0,0003.67,0010.86,0003.13
2023-09-01 00:03:00,SystemResetWarning,0827.7,4.99,000.00,028.0,026.2,000.0,036.1,029.6,19.6,0000.0,0003.70,0009.65,0003.14
2023-09-01 00:04:00,SystemResetWarning,0827.8,5.01,000.00,027.9,024.8,000.0,036.0,029.1,20.0,0000.0,0003.68,0009.38,0003.14
2023-09-01 00:05:00,SystemResetWarning,0827.8,5.01,000.00,027.8,024.6,000.0,036.0,029.1,20.2,0000.0,0003.66,0009.78,0003.14
2023-09-01 00:06:00,SystemResetWarning,0827.8,5.00,000.00,027.7,024.9,000.0,036.0,029.1,20.3,0000.0,0003.67,0009.96,0003.14
2023-09-01 00:07:00,SystemResetWarning,0827.8,4.99,000.00,027.7,025.3,000.0,036.0,029.2,20.8,0000.0,0003.69,0009.43,0003.14
2023-09-01 00:08:00,SystemResetWarning,0827.8,5.00,000.00,027.8,025.8,000.0,036.0,029.4,21.0,0000.0,0003.71,0009.03,0003.14
2023-09-01 00:09:00,SystemResetWarning,0827.8,5.00,000.00,027.9,026.2,000.0,036.1,029.5,21.0,0000.0,0003.71,0009.28,0003.14
2023-09-01 00:10:00,SystemResetWarning,0827.8,5.00,000.00,027.9,026.5,000.0,036.1,029.7,21.0,0000.0,0003.70,0009.67,0003.13
2023-09-01 00:11:00,SystemResetWarning,0827.7,4.99,000.00,027.9,025.9,000.0,036.1,029.4,21.2,0000.0,0003.72,0010.04,0003.13
2023-09-01 00:12:00,SystemResetWarning,0827.8,4.99,000.00,027.8,024.6,000.0,036.0,028.9,21.5,0000.0,0003.72,0010.01,0003.14
2023-09-01 00:13:00,SystemResetWarning,0827.8,5.02,000.00,027.7,024.4,000.0,036.0,028.9,21.4,0000.0,0003.73,0010.09,0003.14
2023-09-01 00:14:00,SystemResetWarning,0827.8,4.99,000.00,027.7,024.8,000.0,036.0,029.0,19.9,0000.0,0003.77,0010.30,0003.14
2023-09-01 00:15:00,SystemResetWarning,0827.8,4.99,000.00,027.7,025.2,000.0,036.0,029.1,20.1,0000.0,0003.79,0010.39,0003.14
2023-09-01 00:16:00,SystemResetWarning,0827.8,5.01,000.00,027.7,025.6,000.0,036.0,029.3,20.1,0000.0,0003.79,0010.07,0003.14
2023-09-01 00:17:00,SystemResetWarning,0827.8,5.01,000.00,027.8,026.1,000.0,036.0,029.5,19.8,0000.0,0003.79,0009.68,0003.14
2023-09-01 00:18:00,SystemResetWarning,0827.8,5.00,000.00,027.8,026.4,000.0,036.0,029.6,19.8,0000.0,0003.78,0009.64,0003.14
2023-09-01 00:19:00,SystemResetWarning,0827.8,4.99,000.00,027.9,026.5,000.0,036.1,029.7,19.3,0000.0,0003.71,0009.21,0003.12
2023-09-01 00:20:00,SystemResetWarning,0827.8,4.99,000.00,027.9,025.3,000.0,036.0,029.2,19.6,0000.0,0003.66,0008.76,0003.11
2023-09-01 00:21:00,SystemResetWarning,0827.8,5.02,000.00,027.7,024.3,000.0,036.0,028.9,20.2,0000.0,0003.67,0008.91,0003.12
2023-09-01 00:22:00,SystemResetWarning,0827.8,5.01,000.00,027.7,024.5,000.0,035.9,029.0,20.7,0000.0,0003.64,0008.55,0003.11
2023-09-01 00:23:00,SystemResetWarning,0827.7,5.00,000.00,027.7,024.9,000.0,035.9,029.0,21.0,0000.0,0003.61,0008.78,0003.10
2023-09-01 00:24:00,SystemResetWarning,0827.7,5.00,000.00,027.7,025.3,000.0,036.0,029.2,19.9,0000.0,0003.61,0008.72,0003.09
2023-09-01 00:25:00,SystemResetWarning,0827.8,5.00,000.00,027.7,025.8,000.0,036.0,029.4,19.8,0000.0,0003.56,0008.45,0003.09
2023-09-01 00:26:00,SystemResetWarning,0827.8,5.00,000.00,027.8,026.2,000.0,036.0,029.5,19.7,0000.0,0003.53,0008.39,0003.07
2023-09-01 00:27:00,SystemResetWarning,0827.8,4.99,000.00,027.9,026.6,000.0,036.0,029.7,20.0,0000.0,0003.53,0008.51,0003.06
2023-09-01 00:28:00,SystemResetWarning,0827.8,4.99,000.00,027.9,026.7,000.0,036.1,029.7,19.4,0000.0,0003.53,0008.61,0003.04
2023-09-01 00:29:00,SystemResetWarning,0827.7,4.98,000.00,027.9,025.5,000.0,036.0,029.3,19.5,0000.0,0003.51,0008.01,0003.00
2023-09-01 00:30:00,SystemResetWarning,0827.7,5.01,000.00,027.8,024.5,000.0,036.0,028.9,18.8,0000.0,0003.54,0008.15,0002.98
2023-09-01 00:31:00,SystemResetWarning,0827.7,5.01,000.00,027.7,024.6,000.0,035.9,029.0,18.9,0000.0,0003.55,0008.37,0002.97
2023-09-01 00:32:00,SystemResetWarning,0827.8,4.99,000.00,027.7,024.9,000.0,035.9,029.1,19.5,0000.0,0003.53,0008.44,0002.92
2023-09-01 00:33:00,SystemResetWarning,0827.8,4.99,000.00,027.7,025.4,000.0,036.0,029.2,19.8,0000.0,0003.53,0008.63,0002.90
2023-09-01 00:34:00,SystemResetWarning,0827.8,5.00,000.00,027.8,025.8,000.0,036.0,029.4,20.0,0000.0,0003.55,0008.36,0002.90
2023-09-01 00:35:00,SystemResetWarning,0827.8,5.01,000.00,027.8,026.2,000.0,036.0,029.6,20.0,0000.0,0003.56,0009.01,0002.87
2023-09-01 00:36:00,SystemResetWarning,0827.7,5.01,000.00,027.9,026.6,000.0,036.0,029.7,20.0,0000.0,0003.55,0009.44,0002.83
2023-09-01 00:37:00,SystemResetWarning,0827.8,4.99,000.00,027.9,026.1,000.0,036.0,029.5,19.6,0000.0,0003.53,0009.38,0002.82
2023-09-01 00:38:00,SystemResetWarning,0827.7,4.99,000.00,027.8,024.7,000.0,036.0,029.0,20.6,0000.0,0003.50,0009.40,0002.81
2023-09-01 00:39:00,SystemResetWarning,0827.7,5.02,000.00,027.7,024.3,000.0,035.9,029.0,20.4,0000.0,0003.48,0010.28,0002.81
2023-09-01 00:40:00,SystemResetWarning,0827.7,5.00,000.00,027.7,024.6,000.0,035.9,029.0,19.8,0000.0,0003.46,0010.61,0002.81
2023-09-01 00:41:00,SystemResetWarning,0827.7,5.00,000.00,027.7,025.0,000.0,035.9,029.1,20.1,0000.0,0003.46,0010.87,0002.84
2023-09-01 00:42:00,SystemResetWarning,0827.7,5.00,000.00,027.7,025.5,000.0,036.0,029.3,19.9,0000.0,0003.44,0011.05,0002.86
2023-09-01 00:43:00,SystemResetWarning,0827.7,5.01,000.00,027.8,025.9,000.0,036.0,029.4,19.9,0000.0,0003.46,0011.03,0002.89
2023-09-01 00:44:00,SystemResetWarning,0827.7,4.99,000.00,027.8,026.3,000.0,036.0,029.6,20.1,0000.0,0003.47,0010.65,0002.91
2023-09-01 00:45:00,SystemResetWarning,0827.8,4.99,000.00,027.9,026.7,000.0,036.0,029.7,20.8,0000.0,0003.47,0010.59,0002.92
2023-09-01 00:46:00,SystemResetWarning,0827.7,4.99,000.00,027.9,026.3,000.0,036.0,029.6,21.5,0000.0,0003.44,0010.12,0002.92
2023-09-01 00:47:00,SystemResetWarning,0827.7,5.00,000.00,027.8,024.8,000.0,036.0,029.1,21.4,0000.0,0003.44,0010.12,0002.95
2023-09-01 00:48:00,SystemResetWarning,0827.7,5.00,000.00,027.7,024.4,000.0,035.9,029.0,21.3,0000.0,0003.49,0011.36,0002.99
2023-09-01 00:49:00,SystemResetWarning,0827.7,5.01,000.00,027.7,024.6,000.0,035.9,029.0,22.0,0000.0,0003.48,0011.74,0003.01
2023-09-01 00:50:00,SystemResetWarning,0827.7,5.01,000.00,027.7,025.0,000.0,035.9,029.1,21.9,0000.0,0003.50,0012.26,0003.04
2023-09-01 00:51:00,SystemResetWarning,0827.7,4.99,000.00,027.7,025.5,000.0,036.0,029.3,22.2,0000.0,0003.52,0011.67,0003.06
2023-09-01 00:52:00,SystemResetWarning,0827.8,5.00,000.00,027.8,025.9,000.0,036.0,029.5,22.0,0000.0,0003.55,0011.27,0003.07
2023-09-01 00:53:00,SystemResetWarning,0827.8,5.01,000.00,027.8,026.3,000.0,036.0,029.6,22.0,0000.0,0003.60,0012.17,0003.09
2023-09-01 00:54:00,SystemResetWarning,0827.7,5.00,000.00,027.9,026.5,000.0,036.0,029.7,21.8,0000.0,0003.63,0012.76,0003.10
2023-09-01 00:55:00,SystemResetWarning,0827.8,4.98,000.00,027.9,025.5,000.0,036.0,029.3,21.9,0000.0,0003.64,0012.98,0003.10
2023-09-01 00:56:00,SystemResetWarning,0827.7,5.01,000.00,027.7,024.3,000.0,035.9,028.9,22.0,0000.0,0003.65,0013.15,0003.11
2023-09-01 00:57:00,SystemResetWarning,0827.7,5.02,000.00,027.6,024.3,000.0,035.9,028.9,22.1,0000.0,0003.71,0013.83,0003.12
2023-09-01 00:58:00,SystemResetWarning,0827.7,4.99,000.00,027.6,024.7,000.0,035.9,028.9,22.3,0000.0,0003.78,0013.82,0003.13
2023-09-01 00:59:00,SystemResetWarning,0827.8,5.00,000.00,027.6,025.1,000.0,035.9,029.1,22.4,0000.0,0003.80,0012.83,0003.13
