Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-09 08:00:00,SystemResetWarning,0833.9,5.00,000.00,030.3,028.8,000.0,038.6,031.6,33.6,-003.0,0008.95,0017.71,0007.72
2023-07-09 08:01:00,SystemResetWarning,0833.9,5.00,000.00,030.3,028.8,000.0,038.7,031.6,33.6,-002.7,0008.96,0017.17,0007.68
2023-07-09 08:02:00,SystemResetWarning,0834.0,5.00,000.00,030.3,028.8,000.0,038.7,031.6,33.5,-002.5,0008.90,0017.15,0007.65
2023-07-09 08:03:00,SystemResetWarning,0834.0,4.99,000.00,030.4,028.9,000.0,038.7,031.7,33.5,-001.8,0008.86,0017.52,0007.64
2023-07-09 08:04:00,SystemResetWarning,0834.0,5.00,000.00,030.4,028.9,000.0,038.7,031.7,33.5,-001.7,0008.85,0017.84,0007.64
2023-07-09 08:05:00,SystemResetWarning,0833.9,5.00,000.00,030.4,028.6,000.0,038.7,031.7,33.5,-002.1,0008.89,0017.98,0007.65
2023-07-09 08:06:00,SystemResetWarning,0833.8,4.99,000.00,030.4,026.8,000.0,038.6,031.5,33.5,-002.0,0008.94,0018.04,0007.65
2023-07-09 08:07:00,SystemResetWarning,0833.9,5.00,000.00,030.3,025.5,000.0,038.5,031.3,33.7,-002.0,0008.96,0018.26,0007.66
2023-07-09 08:08:00,SystemResetWarning,0833.9,5.02,000.00,030.1,025.4,000.0,038.5,030.9,34.0,-001.9,0008.97,0017.80,0007.65
2023-07-09 08:09:00,SystemResetWarning,0833.9,5.01,000.00,030.0,025.7,000.0,038.5,030.8,34.2,-001.9,0008.94,0016.62,0007.65
2023-07-09 08:10:00,SystemResetWarning,0833.9,4.99,000.00,029.9,026.1,000.0,038.5,030.9,34.4,-001.9,0008.95,0016.47,0007.66
2023-07-09 08:11:00,SystemResetWarning,0833.9,5.00,000.00,029.9,026.5,000.0,038.5,031.0,34.4,-001.7,0008.96,0016.88,0007.66
2023-07-09 08:12:00,SystemResetWarning,0833.9,5.00,000.00,029.8,026.9,000.0,038.5,031.0,34.5,-001.8,0008.86,0016.97,0007.66
2023-07-09 08:13:00,SystemResetWarning,0833.9,5.00,000.00,029.8,027.2,000.0,038.5,031.1,34.5,-001.7,0008.82,0017.23,0007.66
2023-07-09 08:14:00,SystemResetWarning,0833.9,5.00,000.00,029.8,027.4,000.0,038.5,031.1,34.6,-001.8,0008.78,0017.09,0007.66
2023-07-09 08:15:00,SystemResetWarning,0834.0,4.98,000.00,029.8,027.7,000.0,038.4,031.1,34.6,-001.7,0008.74,0016.69,0007.66
2023-07-09 08:16:00,SystemResetWarning,0833.9,4.99,000.00,029.8,027.8,000.0,038.4,031.2,34.6,-001.8,0008.73,0016.39,0007.65
2023-07-09 08:17:00,SystemResetWarning,0834.0,5.00,000.00,029.9,028.0,000.0,038.4,031.2,34.6,-002.1,0008.72,0016.30,0007.66
2023-07-09 08:18:00,SystemResetWarning,0834.0,5.01,000.00,029.9,028.1,000.0,038.4,031.3,34.6,-002.0,0008.78,0016.23,0007.67
2023-07-09 08:19:00,SystemResetWarning,0834.0,5.00,000.00,029.9,028.2,000.0,038.4,031.3,34.5,-002.2,0008.77,0016.08,0007.68
2023-07-09 08:20:00,SystemResetWarning,0834.0,5.01,000.00,029.9,028.3,000.0,038.4,031.3,34.5,-002.4,0008.77,0016.12,0007.68
2023-07-09 08:21:00,SystemResetWarning,0834.0,5.00,000.00,029.9,028.4,000.0,038.4,031.3,34.5,-002.5,0008.71,0016.32,0007.68
2023-07-09 08:22:00,SystemResetWarning,0834.0,4.99,000.00,029.9,028.4,000.0,038.4,031.4,34.6,-002.2,0008.71,0016.75,0007.68
2023-07-09 08:23:00,SystemResetWarning,0834.0,4.99,000.00,030.0,028.5,000.0,038.5,031.4,34.6,-002.5,0008.76,0017.22,0007.71
2023-07-09 08:24:00,SystemResetWarning,0833.9,5.00,000.00,030.0,028.5,000.0,038.4,031.4,34.5,-002.7,0008.82,0017.84,0007.72
2023-07-09 08:25:00,SystemResetWarning,0833.9,5.01,000.00,030.0,028.6,000.0,038.5,031.4,34.4,-002.8,0008.87,0017.95,0007.74
2023-07-09 08:26:00,SystemResetWarning,0834.0,5.00,000.00,030.0,028.6,000.0,038.5,031.4,34.3,-002.8,0008.92,0017.72,0007.74
2023-07-09 08:27:00,SystemResetWarning,0833.9,5.00,000.00,030.0,028.7,000.0,038.5,031.5,34.3,-002.7,0009.01,0018.02,0007.76
2023-07-09 08:28:00,SystemResetWarning,0833.9,5.00,000.00,030.0,028.7,000.0,038.5,031.5,34.3,-002.4,0009.03,0018.28,0007.76
2023-07-09 08:29:00,SystemResetWarning,0833.9,5.00,000.00,030.1,028.7,000.0,038.5,031.5,34.2,-002.1,0009.02,0018.40,0007.78
2023-07-09 08:30:00,SystemResetWarning,0833.9,5.01,000.00,030.1,028.7,000.0,038.5,031.5,34.2,-002.0,0009.13,0019.16,0007.82
2023-07-09 08:31:00,SystemResetWarning,0833.8,5.01,000.00,030.1,028.8,000.0,038.5,031.5,34.2,-002.2,0009.22,0019.86,0007.85
2023-07-09 08:32:00,SystemResetWarning,0833.8,5.00,000.00,030.1,028.8,000.0,038.6,031.6,34.2,-002.3,0009.32,0020.52,0007.90
2023-07-09 08:33:00,SystemResetWarning,0833.7,5.00,000.00,030.1,028.8,000.0,038.6,031.6,34.1,-002.1,0009.40,0021.92,0007.94
2023-07-09 08:34:00,SystemResetWarning,0833.7,5.00,000.00,030.1,028.8,000.0,038.6,031.6,34.1,-002.0,0009.40,0021.27,0007.95
2023-07-09 08:35:00,SystemResetWarning,0833.7,4.99,000.00,030.2,028.9,000.0,038.6,031.6,34.0,-001.8,0009.39,0021.26,0007.94
2023-07-09 08:36:00,SystemResetWarning,0833.6,4.98,000.00,030.2,027.6,000.0,038.5,031.5,33.9,-001.9,0009.39,0021.33,0007.94
2023-07-09 08:37:00,SystemResetWarning,0833.5,5.02,000.00,030.1,025.9,000.0,038.4,031.4,34.0,-002.2,0009.42,0021.25,0007.94
2023-07-09 08:38:00,SystemResetWarning,0833.4,5.01,000.00,030.0,025.4,000.0,038.3,031.1,34.1,-002.2,0009.34,0021.40,0007.93
2023-07-09 08:39:00,SystemResetWarning,0833.4,5.00,000.00,029.8,025.6,000.0,038.3,030.8,34.4,-002.4,0009.29,0022.03,0007.93
2023-07-09 08:40:00,SystemResetWarning,0833.4,4.99,000.00,029.7,026.0,000.0,038.4,030.9,34.5,-002.6,0009.24,0021.85,0007.89
2023-07-09 08:41:00,SystemResetWarning,0833.4,5.00,000.00,029.7,026.4,000.0,038.3,030.9,34.6,-002.8,0009.17,0021.65,0007.86
2023-07-09 08:42:00,SystemResetWarning,0833.4,5.01,000.00,029.7,026.8,000.0,038.3,031.0,34.6,-002.6,0009.08,0021.55,0007.83
2023-07-09 08:43:00,SystemResetWarning,0833.5,4.99,000.00,029.7,027.1,000.0,038.3,031.0,34.7,-002.1,0009.05,0021.48,0007.80
2023-07-09 08:44:00,SystemResetWarning,0833.6,4.99,000.00,029.7,027.4,000.0,038.3,031.1,34.7,-002.2,0008.99,0019.77,0007.78
2023-07-09 08:45:00,SystemResetWarning,0833.6,5.02,000.00,029.7,027.6,000.0,038.3,031.1,34.6,-001.6,0009.00,0020.34,0007.77
2023-07-09 08:46:00,SystemResetWarning,0833.6,5.01,000.00,029.7,027.8,000.0,038.3,031.1,34.6,-001.3,0009.01,0021.05,0007.78
2023-07-09 08:47:00,SystemResetWarning,0833.5,4.99,000.00,029.7,027.9,000.0,038.3,031.2,34.6,-001.4,0008.98,0019.86,0007.77
2023-07-09 08:48:00,SystemResetWarning,0833.5,4.99,000.00,029.7,028.1,000.0,038.3,031.2,34.5,-001.2,0008.96,0020.48,0007.78
2023-07-09 08:49:00,SystemResetWarning,0833.4,5.01,000.00,029.7,028.2,000.0,038.3,031.2,34.4,-001.1,0008.99,0020.56,0007.78
2023-07-09 08:50:00,SystemResetWarning,0833.4,5.01,000.00,029.8,028.3,000.0,038.3,031.3,34.4,-001.2,0008.97,0019.35,0007.78
2023-07-09 08:51:00,SystemResetWarning,0833.3,4.98,000.00,029.8,028.3,000.0,038.3,031.3,34.3,-001.3,0009.01,0020.24,0007.80
2023-07-09 08:52:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.4,000.0,038.3,031.3,34.2,-001.3,0009.06,0021.06,0007.82
2023-07-09 08:53:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.4,000.0,038.3,031.3,34.2,-001.3,0009.09,0021.05,0007.84
2023-07-09 08:54:00,SystemResetWarning,0833.2,5.01,000.00,029.8,028.5,000.0,038.3,031.3,34.2,-001.0,0009.11,0020.85,0007.86
2023-07-09 08:55:00,SystemResetWarning,0833.2,5.00,000.00,029.8,028.5,000.0,038.4,031.4,34.1,-001.4,0009.15,0020.91,0007.86
2023-07-09 08:56:00,SystemResetWarning,0833.1,4.99,000.00,029.9,028.5,000.0,038.4,031.4,34.0,-001.7,0009.18,0021.62,0007.87
2023-07-09 08:57:00,SystemResetWarning,0833.0,5.00,000.00,029.9,028.6,000.0,038.4,031.4,33.9,-001.9,0009.22,0021.12,0007.89
2023-07-09 08:58:00,SystemResetWarning,0833.2,5.00,000.00,029.9,028.6,000.0,038.4,031.4,33.9,-002.1,0009.35,0021.33,0007.94
2023-07-09 08:59:00,SystemResetWarning,0833.1,4.99,000.00,029.9,028.6,000.0,038.4,031.4,33.9,-002.0,0009.39,0020.78,0007.98
