Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-11 16:00:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.01,0.00,29.5,28.4,00.0,38.6,31.5,18.0,0041.50,0024.13
2021-08-11 16:01:00,FlowAlarm;OPCInstrumentWarning,0830.6,4.99,0.00,29.6,28.6,00.0,38.7,31.6,18.7,0041.94,0024.03
2021-08-11 16:02:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.01,0.00,29.6,28.7,00.0,38.7,31.6,18.1,0041.89,0023.86
2021-08-11 16:03:00,FlowAlarm;OPCInstrumentWarning,0830.6,4.99,0.00,29.7,28.8,00.0,38.7,31.7,17.7,0042.12,0023.63
2021-08-11 16:04:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.01,0.00,29.7,28.9,00.0,38.7,31.7,16.2,0039.53,0023.41
2021-08-11 16:05:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.00,0.00,29.7,28.0,00.0,38.8,31.5,15.9,0039.64,0022.99
2021-08-11 16:06:00,FlowAlarm;OPCInstrumentWarning,0830.6,4.98,0.00,29.6,26.4,00.0,38.7,31.1,15.8,0039.08,0022.55
2021-08-11 16:07:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.00,0.00,29.5,26.3,00.0,38.7,31.1,16.2,0038.22,0022.26
2021-08-11 16:08:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.02,0.00,29.4,26.7,00.0,38.7,31.1,16.1,0038.03,0022.02
2021-08-11 16:09:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.00,0.00,29.4,27.1,00.0,38.6,31.2,15.8,0036.73,0021.56
2021-08-11 16:10:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.01,0.00,29.4,27.5,00.0,38.6,31.3,15.1,0036.24,0021.13
2021-08-11 16:11:00,FlowAlarm;OPCInstrumentWarning,0830.6,4.99,0.00,29.4,27.8,00.0,38.6,31.3,14.9,0035.79,0020.56
2021-08-11 16:12:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.01,0.00,29.4,28.1,00.0,38.6,31.4,15.3,0034.44,0020.02
2021-08-11 16:13:00,FlowAlarm;OPCInstrumentWarning,0830.6,4.99,0.00,29.5,28.3,00.0,38.6,31.5,15.6,0033.36,0019.68
2021-08-11 16:14:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.01,0.00,29.5,28.5,00.0,38.6,31.5,16.2,0032.43,0019.39
2021-08-11 16:15:00,FlowAlarm;OPCInstrumentWarning,0830.6,4.99,0.00,29.6,28.6,00.0,38.7,31.6,15.9,0032.56,0019.11
2021-08-11 16:16:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.01,0.00,29.6,28.7,00.0,38.7,31.6,16.2,0031.41,0019.13
2021-08-11 16:17:00,FlowAlarm;OPCInstrumentWarning,0830.6,4.99,0.00,29.6,28.9,00.0,38.7,31.7,17.0,0031.17,0019.18
2021-08-11 16:18:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.00,0.00,29.7,28.4,00.0,38.7,31.6,18.0,0032.24,0019.39
2021-08-11 16:19:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.01,0.00,29.6,26.8,00.0,38.7,31.1,17.7,0033.28,0019.56
2021-08-11 16:20:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.00,0.00,29.5,26.2,00.0,38.7,31.0,17.9,0033.73,0019.87
2021-08-11 16:21:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.01,0.00,29.4,26.6,00.0,38.7,31.1,18.2,0034.63,0020.16
2021-08-11 16:22:00,FlowAlarm;OPCInstrumentWarning,0830.6,4.98,0.00,29.3,27.0,00.0,38.6,31.1,18.0,0034.70,0020.45
2021-08-11 16:23:00,FlowAlarm;OPCInstrumentWarning,0830.7,5.01,0.00,29.3,27.3,00.0,38.6,31.2,17.3,0034.95,0020.69
2021-08-11 16:24:00,FlowAlarm;OPCInstrumentWarning,0830.7,4.99,0.00,29.3,27.7,00.0,38.6,31.3,16.7,0035.61,0020.84
2021-08-11 16:25:00,FlowAlarm;OPCInstrumentWarning,0830.6,4.99,0.00,29.4,28.0,00.0,38.6,31.3,17.1,0036.65,0021.12
2021-08-11 16:26:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.01,0.00,29.4,28.2,00.0,38.6,31.4,17.3,0035.98,0021.32
2021-08-11 16:27:00,FlowAlarm;OPCInstrumentWarning,0830.6,4.99,0.00,29.4,28.4,00.0,38.6,31.5,16.9,0036.12,0021.42
2021-08-11 16:28:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.00,0.00,29.5,28.6,00.0,38.6,31.5,17.1,0036.39,0021.56
2021-08-11 16:29:00,FlowAlarm;OPCInstrumentWarning,0830.5,5.02,0.00,29.5,28.7,00.0,38.6,31.6,17.3,0036.78,0021.53
2021-08-11 16:30:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.00,0.00,29.6,28.8,00.0,38.7,31.6,18.2,0036.27,0021.44
2021-08-11 16:31:00,FlowAlarm;OPCInstrumentWarning,0830.6,4.99,0.00,29.6,28.2,00.0,38.7,31.5,18.5,0036.93,0021.45
2021-08-11 16:32:00,FlowAlarm;OPCInstrumentWarning,0830.7,5.01,0.00,29.5,26.4,00.0,38.6,31.1,18.1,0036.28,0021.52
2021-08-11 16:33:00,FlowAlarm;OPCInstrumentWarning,0830.7,5.01,0.00,29.4,26.2,00.0,38.6,31.0,17.6,0036.65,0021.66
2021-08-11 16:34:00,FlowAlarm;OPCInstrumentWarning,0830.8,5.00,0.00,29.3,26.6,00.0,38.6,31.1,17.5,0037.35,0021.80
2021-08-11 16:35:00,FlowAlarm;OPCInstrumentWarning,0830.8,5.00,0.00,29.3,27.0,00.0,38.6,31.1,17.9,0037.08,0021.95
2021-08-11 16:36:00,FlowAlarm;OPCInstrumentWarning,0830.7,5.00,0.00,29.3,27.4,00.0,38.5,31.2,17.9,0036.82,0022.00
2021-08-11 16:37:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.01,0.00,29.3,27.7,00.0,38.5,31.3,17.6,0036.81,0022.06
2021-08-11 16:38:00,FlowAlarm;OPCInstrumentWarning,0830.6,4.99,0.00,29.3,28.0,00.0,38.5,31.3,17.9,0036.58,0022.21
2021-08-11 16:39:00,FlowAlarm;OPCInstrumentWarning,0830.4,5.01,0.00,29.4,28.2,00.0,38.5,31.4,18.2,0037.69,0022.32
2021-08-11 16:40:00,FlowAlarm;OPCInstrumentWarning,0830.4,5.00,0.00,29.4,28.4,00.0,38.6,31.5,18.3,0038.10,0022.51
2021-08-11 16:41:00,FlowAlarm;OPCInstrumentWarning,0830.4,5.01,0.00,29.5,28.6,00.0,38.6,31.5,18.0,0037.75,0022.66
2021-08-11 16:42:00,FlowAlarm;OPCInstrumentWarning,0830.5,4.99,0.00,29.5,28.7,00.0,38.6,31.6,18.4,0037.87,0022.79
2021-08-11 16:43:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.00,0.00,29.6,28.8,00.0,38.6,31.6,18.5,0039.11,0022.83
2021-08-11 16:44:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.01,0.00,29.6,27.8,00.0,38.6,31.3,18.3,0040.85,0022.87
2021-08-11 16:45:00,FlowAlarm;OPCInstrumentWarning,0830.6,4.99,0.00,29.5,26.2,00.0,38.6,31.0,19.0,0041.10,0022.90
2021-08-11 16:46:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.00,0.00,29.4,26.3,00.0,38.6,31.0,18.9,0041.08,0023.01
2021-08-11 16:47:00,FlowAlarm;OPCInstrumentWarning,0830.5,5.00,0.00,29.3,26.7,00.0,38.6,31.1,18.9,0041.96,0023.22
2021-08-11 16:48:00,FlowAlarm;OPCInstrumentWarning,0830.4,4.99,0.00,29.3,27.1,00.0,38.5,31.1,19.7,0042.64,0023.38
2021-08-11 16:49:00,FlowAlarm;OPCInstrumentWarning,0830.4,5.00,0.00,29.3,27.4,00.0,38.5,31.2,20.2,0043.20,0023.36
2021-08-11 16:50:00,FlowAlarm;OPCInstrumentWarning,0830.4,5.01,0.00,29.3,27.8,00.0,38.5,31.3,19.8,0043.03,0023.37
2021-08-11 16:51:00,FlowAlarm;OPCInstrumentWarning,0830.5,4.99,0.00,29.3,28.0,00.0,38.5,31.3,19.4,0042.10,0023.42
2021-08-11 16:52:00,FlowAlarm;OPCInstrumentWarning,0830.5,5.01,0.00,29.4,28.3,00.0,38.5,31.4,19.3,0042.76,0023.47
2021-08-11 16:53:00,FlowAlarm;OPCInstrumentWarning,0830.6,4.99,0.00,29.4,28.5,00.0,38.5,31.5,19.2,0041.77,0023.42
2021-08-11 16:54:00,FlowAlarm;OPCInstrumentWarning,0830.6,5.02,0.00,29.5,28.6,00.0,38.6,31.5,18.9,0041.66,0023.46
2021-08-11 16:55:00,FlowAlarm;OPCInstrumentWarning,0830.5,4.98,0.00,29.5,28.8,00.0,38.6,31.6,19.2,0039.84,0023.48
2021-08-11 16:56:00,FlowAlarm;OPCInstrumentWarning,0830.4,5.01,0.00,29.6,28.2,00.0,38.6,31.5,19.3,0039.12,0023.56
2021-08-11 16:57:00,FlowAlarm;OPCInstrumentWarning,0830.4,5.00,0.00,29.5,26.5,00.0,38.6,31.1,18.7,0039.03,0023.62
2021-08-11 16:58:00,FlowAlarm;OPCInstrumentWarning,0830.4,5.00,0.00,29.4,26.2,00.0,38.6,31.0,18.9,0038.32,0023.59
2021-08-11 16:59:00,FlowAlarm;OPCInstrumentWarning,0830.4,5.00,0.00,29.3,26.6,00.0,38.5,31.0,19.6,0038.84,0023.65
