Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-20 02:00:00,,0832.9,5.00,0.00,21.9,22.9,00.0,30.8,23.9,10.4,0000.0,0005.79,0004.08,0003.92
2022-01-20 02:01:00,,0832.8,5.01,0.00,22.0,22.6,00.0,30.8,23.9,10.3,0000.0,0005.85,0004.12,0003.96
2022-01-20 02:02:00,,0832.8,5.00,0.00,22.0,22.2,00.0,30.9,23.8,10.3,0000.0,0005.88,0004.15,0004.00
2022-01-20 02:03:00,,0832.8,5.00,0.00,21.9,21.8,00.0,30.8,23.6,10.3,0000.0,0006.10,0004.19,0004.04
2022-01-20 02:04:00,,0832.9,4.98,0.00,21.9,21.5,00.0,30.8,23.5,10.4,0000.0,0006.10,0004.21,0004.05
2022-01-20 02:05:00,,0832.9,5.00,0.00,21.8,21.2,00.0,30.8,23.4,10.4,0000.0,0006.05,0004.22,0004.07
2022-01-20 02:06:00,,0832.9,5.02,0.00,21.8,21.1,00.0,30.8,23.4,10.4,0000.0,0006.02,0004.21,0004.07
2022-01-20 02:07:00,,0833.0,5.00,0.00,21.7,21.0,00.0,30.8,23.3,10.4,0000.0,0006.03,0004.23,0004.09
2022-01-20 02:08:00,,0833.0,4.99,0.00,21.7,20.8,00.0,30.8,23.2,10.5,0000.0,0006.03,0004.24,0004.11
2022-01-20 02:09:00,,0833.0,5.00,0.00,21.6,20.7,00.0,30.7,23.2,10.5,0000.0,0006.19,0004.26,0004.12
2022-01-20 02:10:00,,0833.0,5.01,0.00,21.6,20.6,00.0,30.7,23.2,10.5,0000.0,0006.28,0004.27,0004.12
2022-01-20 02:11:00,,0833.1,4.98,0.00,21.6,20.5,00.0,30.7,23.1,10.5,0000.0,0006.33,0004.27,0004.11
2022-01-20 02:12:00,,0833.1,5.01,0.00,21.6,21.2,00.0,30.7,23.3,10.5,0000.0,0006.46,0004.29,0004.13
2022-01-20 02:13:00,,0833.1,4.99,0.00,21.8,22.2,00.0,30.7,23.6,10.5,0000.0,0006.48,0004.31,0004.14
2022-01-20 02:14:00,,0833.1,5.01,0.00,21.9,22.8,00.0,30.8,23.8,10.4,0000.0,0006.35,0004.32,0004.16
2022-01-20 02:15:00,,0833.1,4.99,0.00,22.0,22.5,00.0,30.8,23.9,10.4,0000.2,0006.40,0004.35,0004.18
2022-01-20 02:16:00,,0833.1,5.01,0.00,22.0,22.2,00.0,30.8,23.8,10.4,0000.0,0006.47,0004.38,0004.21
2022-01-20 02:17:00,,0833.1,5.00,0.00,21.9,21.8,00.0,30.8,23.7,10.4,0000.0,0006.62,0004.44,0004.24
2022-01-20 02:18:00,,0833.1,5.00,0.00,21.9,21.6,00.0,30.8,23.6,10.4,0000.0,0006.61,0004.43,0004.24
2022-01-20 02:19:00,,0833.1,5.02,0.00,21.8,21.3,00.0,30.8,23.5,10.4,0000.0,0006.51,0004.41,0004.23
2022-01-20 02:20:00,,0833.1,4.99,0.00,21.8,21.1,00.0,30.8,23.4,10.4,0000.0,0006.40,0004.40,0004.22
2022-01-20 02:21:00,,0833.1,5.00,0.00,21.8,20.9,00.0,30.8,23.3,10.5,0000.0,0006.25,0004.39,0004.23
2022-01-20 02:22:00,,0833.1,5.00,0.00,21.7,20.8,00.0,30.7,23.3,10.5,0000.0,0006.23,0004.39,0004.23
2022-01-20 02:23:00,,0833.1,4.99,0.00,21.7,20.7,00.0,30.7,23.2,10.5,0000.0,0006.13,0004.37,0004.22
2022-01-20 02:24:00,,0833.1,5.01,0.00,21.6,20.6,00.0,30.7,23.2,10.6,0000.0,0006.06,0004.35,0004.21
2022-01-20 02:25:00,,0833.2,4.99,0.00,21.6,20.5,00.0,30.7,23.1,10.6,0000.0,0005.95,0004.31,0004.17
2022-01-20 02:26:00,,0833.1,5.01,0.00,21.6,20.9,00.0,30.7,23.1,10.6,0000.0,0005.85,0004.26,0004.13
2022-01-20 02:27:00,,0833.1,4.99,0.00,21.7,21.9,00.0,30.7,23.4,10.5,0000.0,0005.83,0004.24,0004.10
2022-01-20 02:28:00,,0833.1,5.00,0.00,21.8,22.7,00.0,30.7,23.7,10.5,0000.0,0005.77,0004.20,0004.07
2022-01-20 02:29:00,,0833.1,5.00,0.00,21.9,22.7,00.0,30.8,23.8,10.4,0000.0,0005.81,0004.20,0004.05
2022-01-20 02:30:00,,0833.1,5.01,0.00,21.9,22.3,00.0,30.8,23.7,10.4,0000.0,0005.77,0004.18,0004.03
2022-01-20 02:31:00,,0833.1,5.00,0.00,21.9,22.0,00.0,30.8,23.6,10.4,0000.0,0005.70,0004.14,0004.01
2022-01-20 02:32:00,,0833.1,4.99,0.00,21.8,21.7,00.0,30.8,23.5,10.4,0000.0,0005.76,0004.14,0003.99
2022-01-20 02:33:00,,0833.2,5.01,0.00,21.8,21.4,00.0,30.8,23.3,10.4,0000.0,0005.76,0004.13,0003.97
2022-01-20 02:34:00,,0833.2,5.01,0.00,21.7,21.1,00.0,30.7,23.2,10.5,0000.0,0005.71,0004.11,0003.95
2022-01-20 02:35:00,,0833.2,4.99,0.00,21.6,20.9,00.0,30.7,23.1,10.5,0000.0,0005.73,0004.10,0003.93
2022-01-20 02:36:00,,0833.2,5.00,0.00,21.6,20.7,00.0,30.7,23.1,10.5,0000.0,0005.77,0004.11,0003.94
2022-01-20 02:37:00,,0833.2,4.99,0.00,21.5,20.5,00.0,30.6,23.0,10.5,0000.0,0005.76,0004.08,0003.91
2022-01-20 02:38:00,,0833.2,5.01,0.00,21.5,20.5,00.0,30.6,23.0,10.6,0000.0,0005.66,0004.06,0003.90
2022-01-20 02:39:00,,0833.1,4.99,0.00,21.5,21.1,00.0,30.6,23.1,10.6,0000.0,0005.60,0004.05,0003.89
2022-01-20 02:40:00,,0833.1,5.01,0.00,21.6,22.1,00.0,30.6,23.4,10.5,0000.0,0005.52,0004.04,0003.89
2022-01-20 02:41:00,,0833.1,5.00,0.00,21.8,22.9,00.0,30.7,23.8,10.4,0000.0,0005.56,0004.06,0003.90
2022-01-20 02:42:00,,0833.2,4.99,0.00,21.9,22.7,00.0,30.7,23.9,10.4,0000.0,0005.53,0004.07,0003.92
2022-01-20 02:43:00,,0833.2,5.00,0.00,21.9,22.3,00.0,30.7,23.7,10.4,0000.0,0005.43,0004.06,0003.93
2022-01-20 02:44:00,,0833.2,5.00,0.00,21.9,21.9,00.0,30.7,23.6,10.4,0000.0,0005.43,0004.07,0003.94
2022-01-20 02:45:00,,0833.2,5.01,0.00,21.8,21.6,00.0,30.7,23.5,10.4,0000.0,0005.57,0004.09,0003.95
2022-01-20 02:46:00,,0833.2,5.01,0.00,21.8,21.3,00.0,30.7,23.4,10.4,0000.0,0005.59,0004.10,0003.97
2022-01-20 02:47:00,,0833.2,4.99,0.00,21.8,21.1,00.0,30.7,23.4,10.4,0000.0,0005.59,0004.13,0003.99
2022-01-20 02:48:00,,0833.2,4.99,0.00,21.7,20.9,00.0,30.7,23.3,10.5,0000.0,0005.56,0004.15,0004.02
2022-01-20 02:49:00,,0833.2,5.01,0.00,21.7,20.8,00.0,30.7,23.2,10.5,0000.0,0005.59,0004.17,0004.05
2022-01-20 02:50:00,,0833.2,5.00,0.00,21.6,20.7,00.0,30.7,23.2,10.5,0000.0,0005.71,0004.21,0004.08
2022-01-20 02:51:00,,0833.2,5.01,0.00,21.6,20.6,00.0,30.6,23.1,10.5,0000.0,0005.89,0004.26,0004.11
2022-01-20 02:52:00,,0833.2,4.99,0.00,21.5,20.5,00.0,30.6,23.1,10.6,0000.0,0005.95,0004.28,0004.13
2022-01-20 02:53:00,,0833.2,5.02,0.00,21.5,20.4,00.0,30.6,23.0,10.6,0000.0,0006.01,0004.31,0004.16
2022-01-20 02:54:00,,0833.1,5.00,0.00,21.5,20.6,00.0,30.6,23.0,10.6,0000.0,0006.11,0004.35,0004.18
2022-01-20 02:55:00,,0833.2,5.00,0.00,21.6,21.6,00.0,30.6,23.3,10.6,0000.0,0006.07,0004.35,0004.19
2022-01-20 02:56:00,,0833.1,4.99,0.00,21.7,22.5,00.0,30.6,23.6,10.5,0000.0,0006.02,0004.37,0004.23
2022-01-20 02:57:00,,0833.2,5.00,0.00,21.8,22.8,00.0,30.7,23.8,10.4,0000.0,0006.11,0004.42,0004.27
2022-01-20 02:58:00,,0833.1,5.00,0.00,21.9,22.4,00.0,30.7,23.8,10.4,0000.0,0006.16,0004.45,0004.29
2022-01-20 02:59:00,,0833.1,4.99,0.00,21.9,22.0,00.0,30.7,23.7,10.4,0000.0,0006.30,0004.50,0004.34
