Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-24 07:00:00,SystemResetWarning,0831.5,5.00,000.00,026.1,025.4,000.0,034.7,028.0,021.7,0000.0,0011.10,0004.22,0003.13
2024-04-24 07:01:00,SystemResetWarning,0831.6,5.01,000.00,026.1,025.4,000.0,034.7,028.0,021.6,0000.0,0011.40,0004.20,0003.13
2024-04-24 07:02:00,SystemResetWarning,0831.6,5.00,000.00,026.1,025.4,000.0,034.7,028.0,021.6,0000.0,0011.47,0004.22,0003.13
2024-04-24 07:03:00,SystemResetWarning,0831.6,5.00,000.00,026.1,025.4,000.0,034.7,028.0,021.5,0000.0,0011.55,0004.24,0003.13
2024-04-24 07:04:00,SystemResetWarning,0831.6,4.99,000.00,026.1,025.4,000.0,034.7,028.0,021.5,0000.0,0011.63,0004.29,0003.13
2024-04-24 07:05:00,SystemResetWarning,0831.6,4.99,000.00,026.1,025.4,000.0,034.7,028.0,021.6,0000.0,0011.31,0004.27,0003.13
2024-04-24 07:06:00,SystemResetWarning,0831.6,5.00,000.00,026.1,025.4,000.0,034.7,027.9,021.5,0000.0,0010.64,0004.27,0003.13
2024-04-24 07:07:00,SystemResetWarning,0831.5,5.01,000.00,026.1,025.4,000.0,034.7,027.9,021.5,0000.0,0010.99,0004.24,0003.12
2024-04-24 07:08:00,SystemResetWarning,0831.5,5.01,000.00,026.1,025.4,000.0,034.7,027.9,021.5,0000.0,0011.30,0004.22,0003.11
2024-04-24 07:09:00,SystemResetWarning,0831.4,5.00,000.00,026.1,025.4,000.0,034.7,027.9,021.4,0000.0,0011.37,0004.16,0003.10
2024-04-24 07:10:00,SystemResetWarning,0831.5,5.00,000.00,026.1,025.4,000.0,034.7,027.9,021.5,0000.0,0011.17,0004.13,0003.10
2024-04-24 07:11:00,SystemResetWarning,0831.4,4.99,000.00,026.1,025.4,000.0,034.7,027.9,021.4,0000.0,0009.98,0004.09,0003.08
2024-04-24 07:12:00,SystemResetWarning,0831.4,5.00,000.00,026.1,025.4,000.0,034.7,027.9,021.3,0000.0,0009.86,0004.13,0003.07
2024-04-24 07:13:00,SystemResetWarning,0831.4,4.99,000.00,026.1,025.4,000.0,034.7,027.9,021.3,0000.0,0009.97,0004.14,0003.07
2024-04-24 07:14:00,SystemResetWarning,0831.4,5.00,000.00,026.1,025.4,000.0,034.7,027.9,021.2,0000.0,0009.95,0004.10,0003.04
2024-04-24 07:15:00,SystemResetWarning,0831.4,5.00,000.00,026.1,025.4,000.0,034.7,027.9,021.3,0000.0,0009.97,0004.07,0003.04
2024-04-24 07:16:00,SystemResetWarning,0831.4,5.00,000.00,026.1,025.4,000.0,034.7,028.0,021.2,0000.0,0010.91,0004.10,0003.05
2024-04-24 07:17:00,SystemResetWarning,0831.4,5.00,000.00,026.1,025.4,000.0,034.7,028.0,021.2,0000.0,0011.06,0004.10,0003.03
2024-04-24 07:18:00,SystemResetWarning,0831.4,5.00,000.00,026.1,025.4,000.0,034.7,028.0,021.2,0000.0,0010.80,0004.16,0003.04
2024-04-24 07:19:00,SystemResetWarning,0831.4,5.00,000.00,026.1,025.4,000.0,034.7,028.0,021.1,0000.0,0010.64,0004.16,0003.04
2024-04-24 07:20:00,SystemResetWarning,0831.4,5.00,000.00,026.1,025.4,000.0,034.7,028.0,021.0,0000.0,0010.38,0004.13,0003.04
2024-04-24 07:21:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.4,000.0,034.7,028.0,021.2,0000.0,0010.73,0004.14,0003.06
2024-04-24 07:22:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.4,000.0,034.7,028.0,021.3,0000.0,0011.00,0004.15,0003.09
2024-04-24 07:23:00,SystemResetWarning,0831.3,5.01,000.00,026.1,025.4,000.0,034.7,028.0,021.2,0000.0,0010.75,0004.15,0003.11
2024-04-24 07:24:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.4,000.0,034.7,028.0,021.2,0000.0,0010.74,0004.18,0003.12
2024-04-24 07:25:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.4,000.0,034.7,027.9,021.2,0000.0,0010.53,0004.17,0003.14
2024-04-24 07:26:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.4,000.0,034.6,028.0,021.1,0000.0,0010.56,0004.21,0003.15
2024-04-24 07:27:00,SystemResetWarning,0831.3,4.99,000.00,026.1,025.4,000.0,034.7,027.9,021.2,0000.0,0009.88,0004.20,0003.16
2024-04-24 07:28:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.4,000.0,034.6,027.9,021.2,0000.0,0009.51,0004.20,0003.18
2024-04-24 07:29:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.4,000.0,034.6,027.9,021.2,0000.0,0009.49,0004.16,0003.18
2024-04-24 07:30:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.4,000.0,034.6,027.9,021.3,0000.0,0009.16,0004.12,0003.19
2024-04-24 07:31:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.4,000.0,034.6,027.9,021.2,0000.0,0009.52,0004.14,0003.20
2024-04-24 07:32:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.4,000.0,034.6,027.9,021.2,0000.0,0009.20,0004.13,0003.20
2024-04-24 07:33:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.4,000.0,034.6,027.9,021.2,0000.0,0009.14,0004.14,0003.20
2024-04-24 07:34:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.4,000.0,034.6,027.9,021.2,0000.0,0011.22,0004.11,0003.21
2024-04-24 07:35:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.4,000.0,034.6,027.9,021.2,0000.0,0012.09,0004.10,0003.21
2024-04-24 07:36:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.3,000.0,034.6,027.9,021.2,0000.0,0012.23,0004.10,0003.21
2024-04-24 07:37:00,SystemResetWarning,0831.2,5.00,000.00,026.1,025.3,000.0,034.6,027.9,021.1,0000.0,0012.33,0004.11,0003.22
2024-04-24 07:38:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.3,000.0,034.6,027.9,021.1,0000.0,0013.23,0004.14,0003.22
2024-04-24 07:39:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.3,000.0,034.6,027.9,021.1,0000.0,0013.30,0004.14,0003.23
2024-04-24 07:40:00,SystemResetWarning,0831.3,5.00,000.00,026.1,025.3,000.0,034.6,027.9,021.3,0000.0,0013.31,0004.19,0003.24
2024-04-24 07:41:00,SystemResetWarning,0831.3,5.00,000.00,026.0,025.3,000.0,034.6,027.9,021.3,0000.0,0014.16,0004.29,0003.25
2024-04-24 07:42:00,SystemResetWarning,0831.3,5.00,000.00,026.0,025.3,000.0,034.6,027.9,021.2,0000.0,0014.40,0004.33,0003.26
2024-04-24 07:43:00,SystemResetWarning,0831.4,5.00,000.00,026.0,025.3,000.0,034.6,027.9,021.2,0000.0,0014.31,0004.31,0003.26
2024-04-24 07:44:00,SystemResetWarning,0831.4,5.00,000.00,026.0,025.3,000.0,034.6,027.9,021.2,0000.0,0014.24,0004.30,0003.27
2024-04-24 07:45:00,SystemResetWarning,0831.4,5.00,000.00,026.0,025.3,000.0,034.6,027.9,021.2,0000.0,0013.12,0004.38,0003.27
2024-04-24 07:46:00,SystemResetWarning,0831.4,5.00,000.00,026.0,025.3,000.0,034.6,027.9,021.1,0000.0,0012.44,0004.40,0003.28
2024-04-24 07:47:00,SystemResetWarning,0831.4,5.00,000.00,026.0,025.3,000.0,034.6,027.9,021.2,0000.0,0012.81,0004.42,0003.27
2024-04-24 07:48:00,SystemResetWarning,0831.4,4.99,000.00,026.0,025.2,000.0,034.6,027.8,021.1,0000.0,0013.14,0004.42,0003.26
2024-04-24 07:49:00,SystemResetWarning,0831.3,5.00,000.00,026.0,025.2,000.0,034.6,027.8,021.1,0000.0,0013.39,0004.43,0003.27
2024-04-24 07:50:00,SystemResetWarning,0831.3,5.00,000.00,026.0,025.2,000.0,034.6,027.8,021.1,0000.0,0014.11,0004.42,0003.25
2024-04-24 07:51:00,SystemResetWarning,0831.3,5.00,000.00,026.0,025.2,000.0,034.6,027.8,021.1,0000.0,0014.11,0004.42,0003.25
2024-04-24 07:52:00,SystemResetWarning,0831.3,5.00,000.00,026.0,025.2,000.0,034.6,027.8,021.1,0000.0,0013.84,0004.39,0003.24
2024-04-24 07:53:00,SystemResetWarning,0831.2,5.01,000.00,026.0,025.2,000.0,034.6,027.8,021.1,0000.0,0013.70,0004.37,0003.22
2024-04-24 07:54:00,SystemResetWarning,0831.2,5.01,000.00,026.0,025.2,000.0,034.6,027.8,021.1,0000.0,0014.55,0004.40,0003.21
2024-04-24 07:55:00,SystemResetWarning,0831.2,5.00,000.00,026.0,025.2,000.0,034.6,027.8,021.0,0000.0,0014.91,0004.43,0003.20
2024-04-24 07:56:00,SystemResetWarning,0831.1,5.00,000.00,026.0,025.2,000.0,034.5,027.8,021.1,0000.0,0014.41,0004.39,0003.20
2024-04-24 07:57:00,SystemResetWarning,0831.1,4.99,000.00,026.0,025.2,000.0,034.5,027.8,021.1,0000.0,0014.02,0004.38,0003.20
2024-04-24 07:58:00,SystemResetWarning,0831.1,5.00,000.00,026.0,025.2,000.0,034.5,027.8,021.2,0000.0,0013.45,0004.36,0003.21
2024-04-24 07:59:00,SystemResetWarning,0831.2,5.01,000.00,026.0,025.2,000.0,034.5,027.8,021.3,0000.0,0013.55,0004.36,0003.22
