Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-06-05 11:00:00,,0820.2,5.01,0.00,30.4,29.3,00.0,39.3,32.2,16.4,0000.0,0020.70,0004.51,0003.17
2022-06-05 11:01:00,,0820.2,4.99,0.00,30.4,29.3,00.0,39.3,32.2,15.9,0000.0,0018.79,0004.48,0003.16
2022-06-05 11:02:00,,0820.3,5.00,0.00,30.4,29.3,00.0,39.3,32.2,16.1,0000.0,0017.78,0004.42,0003.14
2022-06-05 11:03:00,,0820.3,5.01,0.00,30.4,29.3,00.0,39.3,32.2,16.0,0000.0,0016.80,0004.34,0003.10
2022-06-05 11:04:00,,0820.3,5.00,0.00,30.4,29.3,00.0,39.3,32.2,16.4,0000.0,0015.60,0004.27,0003.06
2022-06-05 11:05:00,,0820.4,5.00,0.00,30.4,29.3,00.0,39.3,32.2,16.6,0000.0,0012.99,0004.20,0003.03
2022-06-05 11:06:00,,0820.3,4.99,0.00,30.4,29.3,00.0,39.3,32.2,16.2,0000.0,0013.04,0004.14,0003.01
2022-06-05 11:07:00,,0820.3,5.00,0.00,30.4,29.3,00.0,39.3,32.2,16.3,0000.0,0013.26,0004.14,0002.99
2022-06-05 11:08:00,,0820.3,5.01,0.00,30.4,29.3,00.0,39.3,32.2,16.6,0000.0,0012.18,0004.14,0002.97
2022-06-05 11:09:00,,0820.3,5.00,0.00,30.4,29.3,00.0,39.3,32.2,16.9,0000.0,0011.56,0004.12,0002.93
2022-06-05 11:10:00,,0820.3,5.00,0.00,30.4,29.3,00.0,39.3,32.2,16.8,0000.0,0011.62,0004.10,0002.91
2022-06-05 11:11:00,,0820.3,5.00,0.00,30.4,29.2,00.0,39.3,32.2,16.5,0000.0,0010.91,0004.10,0002.89
2022-06-05 11:12:00,,0820.3,4.99,0.00,30.4,29.2,00.0,39.3,32.2,17.6,0000.0,0011.19,0004.12,0002.89
2022-06-05 11:13:00,,0820.3,5.01,0.00,30.4,29.2,00.0,39.3,32.2,16.2,0000.0,0011.04,0004.15,0002.88
2022-06-05 11:14:00,,0820.3,5.00,0.00,30.4,29.2,00.0,39.3,32.2,16.1,0000.0,0011.00,0004.11,0002.87
2022-06-05 11:15:00,,0820.3,5.00,0.00,30.4,29.2,00.0,39.3,32.2,16.3,0000.0,0011.12,0004.10,0002.86
2022-06-05 11:16:00,,0820.3,5.00,0.00,30.4,29.2,00.0,39.3,32.2,16.5,0000.0,0010.99,0004.08,0002.84
2022-06-05 11:17:00,,0820.2,5.01,0.00,30.4,29.2,00.0,39.3,32.2,16.2,0000.0,0010.92,0004.09,0002.81
2022-06-05 11:18:00,,0820.3,4.99,0.00,30.4,29.2,00.0,39.3,32.2,16.6,0000.0,0010.42,0004.08,0002.79
2022-06-05 11:19:00,,0820.2,4.99,0.00,30.4,29.2,00.0,39.3,32.2,16.2,0000.0,0010.58,0004.02,0002.77
2022-06-05 11:20:00,,0820.2,5.00,0.00,30.4,29.2,00.0,39.3,32.2,15.9,0000.0,0010.58,0003.98,0002.78
2022-06-05 11:21:00,,0820.3,4.99,0.00,30.4,29.2,00.0,39.3,32.2,16.1,0000.0,0010.57,0003.99,0002.78
2022-06-05 11:22:00,,0820.2,5.02,0.00,30.4,29.2,00.0,39.3,32.2,16.7,0000.0,0010.77,0003.99,0002.79
2022-06-05 11:23:00,,0820.2,4.99,0.00,30.4,29.2,00.0,39.3,32.2,17.4,0000.0,0010.88,0003.95,0002.83
2022-06-05 11:24:00,,0820.3,5.00,0.00,30.4,29.2,00.0,39.3,32.2,17.0,0000.0,0010.55,0003.92,0002.86
2022-06-05 11:25:00,,0820.2,5.01,0.00,30.4,29.2,00.0,39.3,32.2,16.9,0000.0,0010.29,0003.99,0002.89
2022-06-05 11:26:00,,0820.2,5.01,0.00,30.4,29.2,00.0,39.3,32.2,16.8,0000.0,0009.81,0003.99,0002.91
2022-06-05 11:27:00,,0820.2,5.00,0.00,30.4,29.2,00.0,39.3,32.2,16.8,0000.0,0009.88,0003.99,0002.91
2022-06-05 11:28:00,,0820.2,5.00,0.00,30.4,29.2,00.0,39.3,32.2,16.9,0000.0,0010.18,0004.01,0002.95
2022-06-05 11:29:00,,0820.3,5.00,0.00,30.4,29.2,00.0,39.3,32.2,16.8,0000.0,0010.19,0004.05,0003.00
2022-06-05 11:30:00,,0820.3,5.01,0.00,30.4,29.2,00.0,39.3,32.2,16.6,0000.0,0010.60,0004.06,0003.05
2022-06-05 11:31:00,,0820.3,5.00,0.00,30.4,29.2,00.0,39.3,32.2,16.7,0000.0,0011.04,0004.11,0003.08
2022-06-05 11:32:00,,0820.3,4.99,0.00,30.4,29.2,00.0,39.3,32.2,16.7,0000.0,0011.20,0004.14,0003.10
2022-06-05 11:33:00,,0820.3,5.01,0.00,30.4,29.2,00.0,39.3,32.2,16.9,0000.0,0010.89,0004.13,0003.11
2022-06-05 11:34:00,,0820.3,5.01,0.00,30.4,29.3,00.0,39.3,32.2,16.9,0000.0,0010.67,0004.13,0003.09
2022-06-05 11:35:00,,0820.3,4.99,0.00,30.4,29.3,00.0,39.3,32.2,16.9,0000.0,0010.86,0004.19,0003.08
2022-06-05 11:36:00,,0820.3,5.00,0.00,30.4,29.3,00.0,39.3,32.2,16.3,0000.0,0010.82,0004.16,0003.08
2022-06-05 11:37:00,,0820.4,5.01,0.00,30.4,29.3,00.0,39.3,32.2,16.3,0000.0,0010.87,0004.18,0003.08
2022-06-05 11:38:00,,0820.3,5.00,0.00,30.4,29.3,00.0,39.3,32.2,16.9,0000.0,0010.72,0004.17,0003.10
2022-06-05 11:39:00,,0820.3,4.99,0.00,30.4,29.3,00.0,39.3,32.2,17.4,0000.0,0010.28,0004.14,0003.11
2022-06-05 11:40:00,,0820.3,5.00,0.00,30.4,29.3,00.0,39.3,32.2,17.6,0000.0,0010.25,0004.09,0003.11
2022-06-05 11:41:00,,0820.3,5.00,0.00,30.4,29.3,00.0,39.3,32.2,17.5,0000.0,0010.32,0004.15,0003.12
2022-06-05 11:42:00,,0820.3,4.99,0.00,30.4,29.3,00.0,39.3,32.2,17.2,0000.0,0010.15,0004.14,0003.12
2022-06-05 11:43:00,,0820.3,5.00,0.00,30.4,29.3,00.0,39.3,32.2,16.8,0000.0,0009.99,0004.17,0003.13
2022-06-05 11:44:00,,0820.3,4.99,0.00,30.4,29.3,00.0,39.3,32.2,16.9,0000.0,0009.89,0004.18,0003.13
2022-06-05 11:45:00,,0820.3,4.99,0.00,30.4,29.3,00.0,39.3,32.2,17.0,0000.0,0009.75,0004.20,0003.14
2022-06-05 11:46:00,,0820.3,5.00,0.00,30.4,29.3,00.0,39.3,32.2,16.9,0000.0,0009.74,0004.15,0003.15
2022-06-05 11:47:00,,0820.3,5.00,0.00,30.4,29.3,00.0,39.3,32.2,16.9,0000.0,0009.97,0004.17,0003.16
2022-06-05 11:48:00,,0820.3,4.99,0.00,30.4,29.3,00.0,39.3,32.2,16.9,0000.0,0010.10,0004.22,0003.17
2022-06-05 11:49:00,,0820.3,4.99,0.00,30.4,29.3,00.0,39.3,32.2,16.9,0000.0,0010.13,0004.23,0003.18
2022-06-05 11:50:00,,0820.4,5.02,0.00,30.4,29.3,00.0,39.3,32.2,16.8,0000.0,0010.09,0004.21,0003.18
2022-06-05 11:51:00,,0820.4,4.99,0.00,30.4,29.3,00.0,39.3,32.2,16.8,0000.0,0010.10,0004.24,0003.18
2022-06-05 11:52:00,,0820.4,4.99,0.00,30.4,29.3,00.0,39.3,32.2,16.8,0000.0,0009.40,0004.19,0003.17
2022-06-05 11:53:00,,0820.4,5.01,0.00,30.4,29.3,00.0,39.3,32.2,16.7,0000.0,0009.20,0004.17,0003.17
2022-06-05 11:54:00,,0820.4,5.01,0.00,30.4,29.3,00.0,39.3,32.2,16.6,0000.0,0009.43,0004.13,0003.17
2022-06-05 11:55:00,,0820.5,5.00,0.00,30.4,29.3,00.0,39.3,32.2,16.5,0000.0,0010.49,0004.13,0003.18
2022-06-05 11:56:00,,0820.5,5.00,0.00,30.4,29.3,00.0,39.3,32.2,16.5,0000.0,0010.72,0004.14,0003.18
2022-06-05 11:57:00,,0820.5,5.00,0.00,30.4,29.3,00.0,39.3,32.2,16.4,0000.0,0011.32,0004.14,0003.18
2022-06-05 11:58:00,,0820.5,5.00,0.00,30.4,29.3,00.0,39.3,32.2,16.5,0000.0,0011.77,0004.12,0003.18
2022-06-05 11:59:00,,0820.5,5.00,0.00,30.4,29.3,00.0,39.3,32.2,16.5,0000.0,0011.79,0004.06,0003.17
