Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-12 20:00:00,SystemResetWarning,0825.4,5.00,000.00,020.8,020.4,000.0,029.0,022.6,13.8,0000.0,0010.61,0003.66,0003.18
2024-02-12 20:01:00,SystemResetWarning,0825.4,5.00,000.00,020.8,020.5,000.0,029.0,022.6,13.7,0000.0,0010.63,0003.64,0003.19
2024-02-12 20:02:00,SystemResetWarning,0825.4,5.00,000.00,020.8,020.5,000.0,029.0,022.6,13.8,0000.0,0010.43,0003.64,0003.22
2024-02-12 20:03:00,SystemResetWarning,0825.4,5.00,000.00,020.9,020.5,000.0,029.1,022.6,14.0,0000.0,0010.19,0003.69,0003.26
2024-02-12 20:04:00,SystemResetWarning,0825.4,5.00,000.00,020.9,020.5,000.0,029.1,022.7,14.1,0000.0,0009.92,0003.68,0003.26
2024-02-12 20:05:00,SystemResetWarning,0825.4,5.00,000.00,020.9,020.5,000.0,029.1,022.7,14.4,0000.0,0009.52,0003.68,0003.31
2024-02-12 20:06:00,SystemResetWarning,0825.3,5.00,000.00,020.9,020.5,000.0,029.1,022.7,14.4,0000.0,0009.05,0003.77,0003.41
2024-02-12 20:07:00,SystemResetWarning,0825.3,5.01,000.00,020.9,020.5,000.0,029.1,022.7,14.7,0000.0,0009.07,0003.90,0003.54
2024-02-12 20:08:00,SystemResetWarning,0825.4,5.01,000.00,020.9,020.5,000.0,029.1,022.7,14.6,0000.0,0007.83,0004.05,0003.71
2024-02-12 20:09:00,SystemResetWarning,0825.3,4.99,000.00,020.9,020.5,000.0,029.1,022.7,14.8,0000.0,0007.82,0004.25,0003.90
2024-02-12 20:10:00,SystemResetWarning,0825.4,4.99,000.00,020.9,020.5,000.0,029.1,022.7,14.6,0000.0,0008.20,0004.48,0004.10
2024-02-12 20:11:00,SystemResetWarning,0825.4,5.00,000.00,021.0,020.6,000.0,029.2,022.7,14.6,0000.0,0008.76,0004.76,0004.35
2024-02-12 20:12:00,SystemResetWarning,0825.4,5.00,000.00,021.0,020.6,000.0,029.2,022.7,14.6,0000.0,0009.09,0005.04,0004.60
2024-02-12 20:13:00,SystemResetWarning,0825.3,5.01,000.00,021.0,020.6,000.0,029.2,022.8,14.5,0000.0,0009.36,0005.31,0004.87
2024-02-12 20:14:00,SystemResetWarning,0825.3,5.01,000.00,021.0,020.6,000.0,029.2,022.8,14.2,0000.0,0010.64,0005.62,0005.20
2024-02-12 20:15:00,SystemResetWarning,0825.3,5.00,000.00,021.0,020.6,000.0,029.2,022.8,14.4,0000.0,0011.31,0005.95,0005.52
2024-02-12 20:16:00,SystemResetWarning,0825.3,5.00,000.00,021.0,020.6,000.0,029.2,022.8,14.2,0000.0,0011.62,0006.23,0005.79
2024-02-12 20:17:00,SystemResetWarning,0825.3,5.00,000.00,021.0,020.6,000.0,029.2,022.8,14.6,0000.0,0011.61,0006.43,0005.99
2024-02-12 20:18:00,SystemResetWarning,0825.3,5.00,000.00,021.0,020.6,000.0,029.2,022.8,14.6,0000.0,0011.66,0006.58,0006.16
2024-02-12 20:19:00,SystemResetWarning,0825.3,5.00,000.00,021.0,020.6,000.0,029.3,022.8,14.5,0000.0,0011.95,0006.70,0006.29
2024-02-12 20:20:00,SystemResetWarning,0825.2,4.99,000.00,021.0,020.6,000.0,029.3,022.8,14.3,0000.0,0012.11,0006.82,0006.42
2024-02-12 20:21:00,SystemResetWarning,0825.2,4.99,000.00,021.1,020.6,000.0,029.3,022.8,14.2,0000.0,0012.16,0006.97,0006.58
2024-02-12 20:22:00,SystemResetWarning,0825.3,5.00,000.00,021.1,020.7,000.0,029.3,022.9,14.3,0000.0,0012.03,0007.15,0006.77
2024-02-12 20:23:00,SystemResetWarning,0825.3,5.01,000.00,021.1,020.7,000.0,029.3,022.9,14.2,0000.0,0012.06,0007.34,0006.93
2024-02-12 20:24:00,SystemResetWarning,0825.3,5.01,000.00,021.1,020.7,000.0,029.3,022.9,14.3,0000.0,0012.12,0007.46,0007.07
2024-02-12 20:25:00,SystemResetWarning,0825.3,5.00,000.00,021.1,020.7,000.0,029.3,022.9,14.6,0000.0,0011.15,0007.52,0007.13
2024-02-12 20:26:00,SystemResetWarning,0825.1,5.00,000.00,021.1,020.7,000.0,029.4,022.9,14.5,0000.0,0010.74,0007.56,0007.17
2024-02-12 20:27:00,SystemResetWarning,0825.1,5.00,000.00,021.1,020.7,000.0,029.4,022.9,14.3,0000.0,0010.88,0007.62,0007.22
2024-02-12 20:28:00,SystemResetWarning,0825.1,5.00,000.00,021.1,020.7,000.0,029.4,022.9,14.2,0000.0,0011.10,0007.72,0007.30
2024-02-12 20:29:00,SystemResetWarning,0825.1,4.99,000.00,021.2,020.7,000.0,029.4,023.0,13.6,0000.0,0011.74,0007.84,0007.40
2024-02-12 20:30:00,SystemResetWarning,0825.1,5.00,000.00,021.2,020.8,000.0,029.4,023.0,13.8,0000.0,0011.67,0007.96,0007.52
2024-02-12 20:31:00,SystemResetWarning,0825.1,5.00,000.00,021.2,020.8,000.0,029.4,023.0,14.1,0000.0,0011.79,0008.07,0007.63
2024-02-12 20:32:00,SystemResetWarning,0825.1,5.00,000.00,021.2,020.8,000.0,029.4,023.0,14.0,0000.0,0011.85,0008.13,0007.68
2024-02-12 20:33:00,SystemResetWarning,0825.1,5.01,000.00,021.2,020.8,000.0,029.4,023.1,14.1,0000.0,0012.03,0008.06,0007.61
2024-02-12 20:34:00,SystemResetWarning,0825.1,5.00,000.00,021.2,020.8,000.0,029.5,023.1,14.6,0000.0,0011.90,0007.80,0007.39
2024-02-12 20:35:00,SystemResetWarning,0825.0,5.01,000.00,021.3,020.9,000.0,029.5,023.1,14.3,0000.0,0011.66,0007.50,0007.08
2024-02-12 20:36:00,SystemResetWarning,0825.0,4.99,000.00,021.3,020.9,000.0,029.5,023.1,14.3,0000.0,0011.47,0007.27,0006.86
2024-02-12 20:37:00,SystemResetWarning,0825.1,5.00,000.00,021.3,020.9,000.0,029.5,023.1,14.5,0000.0,0011.48,0007.16,0006.73
2024-02-12 20:38:00,SystemResetWarning,0824.9,5.00,000.00,021.3,020.9,000.0,029.5,023.1,13.3,0000.0,0011.29,0007.01,0006.57
2024-02-12 20:39:00,SystemResetWarning,0824.9,5.00,000.00,021.3,020.9,000.0,029.6,023.1,14.0,0000.0,0011.04,0006.81,0006.35
2024-02-12 20:40:00,SystemResetWarning,0824.9,5.00,000.00,021.3,021.0,000.0,029.6,023.1,13.4,0000.0,0010.09,0006.50,0006.06
2024-02-12 20:41:00,SystemResetWarning,0824.9,5.00,000.00,021.4,021.0,000.0,029.6,023.2,13.4,0000.0,0009.68,0006.19,0005.75
2024-02-12 20:42:00,SystemResetWarning,0824.9,5.00,000.00,021.4,021.0,000.0,029.6,023.2,13.5,0000.0,0009.49,0005.82,0005.38
2024-02-12 20:43:00,SystemResetWarning,0824.9,5.00,000.00,021.4,021.0,000.0,029.6,023.2,12.8,0000.0,0009.32,0005.41,0004.97
2024-02-12 20:44:00,SystemResetWarning,0824.9,5.01,000.00,021.4,021.0,000.0,029.6,023.2,13.1,0000.0,0008.98,0004.98,0004.56
2024-02-12 20:45:00,SystemResetWarning,0824.9,5.00,000.00,021.4,021.0,000.0,029.6,023.2,13.1,0000.0,0008.27,0004.62,0004.22
2024-02-12 20:46:00,SystemResetWarning,0824.9,5.01,000.00,021.4,021.0,000.0,029.7,023.2,12.5,0000.0,0007.93,0004.35,0003.98
2024-02-12 20:47:00,SystemResetWarning,0824.9,4.99,000.00,021.4,021.0,000.0,029.7,023.2,12.9,0000.0,0007.63,0004.04,0003.68
2024-02-12 20:48:00,SystemResetWarning,0824.9,4.99,000.00,021.4,021.0,000.0,029.7,023.2,13.0,0000.0,0006.95,0003.62,0003.30
2024-02-12 20:49:00,SystemResetWarning,0824.9,5.00,000.00,021.4,021.0,000.0,029.7,023.2,12.8,0000.0,0005.97,0003.17,0002.76
2024-02-12 20:50:00,SystemResetWarning,0824.9,4.99,000.00,021.4,021.0,000.0,029.7,023.2,12.6,0000.0,0005.32,0002.60,0002.18
2024-02-12 20:51:00,SystemResetWarning,0824.9,5.00,000.00,021.4,021.0,000.0,029.7,023.2,13.3,0000.0,0005.43,0002.14,0001.77
2024-02-12 20:52:00,SystemResetWarning,0824.9,5.00,000.00,021.5,021.0,000.0,029.7,023.3,13.2,0000.0,0004.83,0001.60,0001.25
2024-02-12 20:53:00,SystemResetWarning,0824.9,5.01,000.00,021.5,021.0,000.0,029.7,023.3,13.1,0000.0,0003.97,0001.13,0000.83
2024-02-12 20:54:00,SystemResetWarning,0824.9,5.01,000.00,021.5,021.0,000.0,029.7,023.3,13.0,0000.0,0002.84,0000.75,0000.53
2024-02-12 20:55:00,SystemResetWarning,0824.9,5.00,000.00,021.5,021.0,000.0,029.7,023.3,12.8,0000.0,0001.83,0000.48,0000.31
2024-02-12 20:56:00,SystemResetWarning,0824.9,4.99,000.00,021.5,021.1,000.0,029.8,023.3,13.2,0000.0,0001.73,0000.39,0000.24
2024-02-12 20:57:00,SystemResetWarning,0824.9,5.00,000.00,021.5,021.1,000.0,029.8,023.3,14.3,0000.0,0001.80,0000.41,0000.22
2024-02-12 20:58:00,SystemResetWarning,0824.9,5.00,000.00,021.5,021.1,000.0,029.8,023.3,14.7,0000.0,0001.62,0000.39,0000.21
2024-02-12 20:59:00,SystemResetWarning,0824.9,5.00,000.00,021.5,021.1,000.0,029.8,023.3,14.6,0000.0,0001.62,0000.42,0000.22
