Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-08-12 09:00:00,SystemResetWarning,0831.5,5.01,000.00,029.4,025.6,000.0,037.8,030.5,20.7,0000.0,0008.08,0003.75,0003.20
2023-08-12 09:01:00,SystemResetWarning,0831.5,5.00,000.00,029.3,025.9,000.0,037.9,030.6,20.7,0000.0,0008.46,0003.73,0003.20
2023-08-12 09:02:00,SystemResetWarning,0831.6,5.00,000.00,029.3,026.3,000.0,037.9,030.7,20.6,0000.0,0008.76,0003.71,0003.20
2023-08-12 09:03:00,SystemResetWarning,0831.5,5.00,000.00,029.3,026.7,000.0,037.9,030.7,20.5,0000.0,0009.07,0003.73,0003.21
2023-08-12 09:04:00,SystemResetWarning,0831.5,5.00,000.00,029.3,027.0,000.0,037.9,030.8,20.3,0000.0,0009.16,0003.74,0003.22
2023-08-12 09:05:00,SystemResetWarning,0831.5,5.00,000.00,029.3,027.2,000.0,037.9,030.9,20.4,0000.0,0009.36,0003.75,0003.22
2023-08-12 09:06:00,SystemResetWarning,0831.6,4.98,000.00,029.3,027.5,000.0,037.9,030.9,20.4,0000.0,0009.07,0003.78,0003.23
2023-08-12 09:07:00,SystemResetWarning,0831.5,5.00,000.00,029.3,027.6,000.0,037.9,031.0,20.4,0000.0,0008.55,0003.76,0003.23
2023-08-12 09:08:00,SystemResetWarning,0831.5,5.01,000.00,029.3,027.8,000.0,037.9,031.0,20.3,0000.0,0008.16,0003.74,0003.24
2023-08-12 09:09:00,SystemResetWarning,0831.6,5.00,000.00,029.4,027.9,000.0,037.9,031.1,20.3,0000.0,0008.24,0003.73,0003.25
2023-08-12 09:10:00,SystemResetWarning,0831.6,4.99,000.00,029.4,028.1,000.0,037.9,031.1,20.1,0000.0,0008.30,0003.74,0003.25
2023-08-12 09:11:00,SystemResetWarning,0831.6,4.99,000.00,029.4,028.2,000.0,038.0,031.2,20.1,0000.0,0008.32,0003.76,0003.25
2023-08-12 09:12:00,SystemResetWarning,0831.5,5.00,000.00,029.5,028.2,000.0,038.0,031.2,19.9,0000.0,0007.93,0003.77,0003.26
2023-08-12 09:13:00,SystemResetWarning,0831.6,5.01,000.00,029.5,028.3,000.0,038.0,031.2,19.9,0000.0,0007.93,0003.82,0003.27
2023-08-12 09:14:00,SystemResetWarning,0831.6,5.00,000.00,029.5,028.4,000.0,038.0,031.2,19.8,0000.0,0008.60,0003.85,0003.28
2023-08-12 09:15:00,SystemResetWarning,0831.6,4.99,000.00,029.6,028.4,000.0,038.0,031.3,19.6,0000.0,0009.08,0003.89,0003.28
2023-08-12 09:16:00,SystemResetWarning,0831.6,4.99,000.00,029.6,028.5,000.0,038.1,031.3,19.4,0000.0,0009.11,0003.87,0003.27
2023-08-12 09:17:00,SystemResetWarning,0831.5,4.99,000.00,029.6,027.3,000.0,038.0,031.1,19.5,0000.0,0010.13,0003.83,0003.26
2023-08-12 09:18:00,SystemResetWarning,0831.6,5.01,000.00,029.5,025.6,000.0,037.8,030.8,19.5,0000.0,0011.04,0003.84,0003.26
2023-08-12 09:19:00,SystemResetWarning,0831.6,5.01,000.00,029.4,025.4,000.0,037.8,030.7,19.6,0000.0,0011.58,0003.86,0003.26
2023-08-12 09:20:00,SystemResetWarning,0831.6,5.01,000.00,029.3,025.7,000.0,037.8,030.5,19.6,0000.0,0011.66,0003.81,0003.24
2023-08-12 09:21:00,SystemResetWarning,0831.7,5.00,000.00,029.3,026.0,000.0,037.8,030.6,19.8,0000.0,0011.52,0003.77,0003.23
2023-08-12 09:22:00,SystemResetWarning,0831.6,5.00,000.00,029.3,026.4,000.0,037.9,030.7,20.1,0000.0,0011.44,0003.75,0003.22
2023-08-12 09:23:00,SystemResetWarning,0831.6,5.00,000.00,029.3,026.7,000.0,037.9,030.8,21.0,0000.0,0011.47,0003.75,0003.21
2023-08-12 09:24:00,SystemResetWarning,0831.7,5.00,000.00,029.3,027.1,000.0,037.9,030.8,20.6,0000.0,0011.36,0003.74,0003.20
2023-08-12 09:25:00,SystemResetWarning,0831.6,5.00,000.00,029.3,027.3,000.0,037.9,030.9,20.5,0000.0,0010.36,0003.70,0003.18
2023-08-12 09:26:00,SystemResetWarning,0831.6,5.01,000.00,029.3,027.5,000.0,037.9,030.9,20.7,0000.0,0009.81,0003.67,0003.18
2023-08-12 09:27:00,SystemResetWarning,0831.6,5.00,000.00,029.3,027.7,000.0,037.9,031.0,21.3,0000.0,0010.04,0003.66,0003.18
2023-08-12 09:28:00,SystemResetWarning,0831.7,4.99,000.00,029.3,027.8,000.0,037.9,031.0,21.1,0000.0,0008.84,0003.64,0003.17
2023-08-12 09:29:00,SystemResetWarning,0831.7,4.99,000.00,029.4,027.9,000.0,037.9,031.1,21.0,0000.0,0007.93,0003.61,0003.17
2023-08-12 09:30:00,SystemResetWarning,0831.7,5.01,000.00,029.4,028.0,000.0,037.9,031.1,21.0,0000.0,0007.45,0003.61,0003.16
2023-08-12 09:31:00,SystemResetWarning,0831.7,5.01,000.00,029.4,028.1,000.0,038.0,031.1,21.0,0000.0,0007.14,0003.62,0003.16
2023-08-12 09:32:00,SystemResetWarning,0831.7,5.00,000.00,029.5,028.2,000.0,038.0,031.2,20.9,0000.0,0007.90,0003.64,0003.17
2023-08-12 09:33:00,SystemResetWarning,0831.6,5.00,000.00,029.5,028.3,000.0,038.0,031.2,20.7,0000.0,0007.88,0003.63,0003.16
2023-08-12 09:34:00,SystemResetWarning,0831.7,4.99,000.00,029.5,028.3,000.0,038.0,031.2,20.4,0000.0,0007.95,0003.61,0003.15
2023-08-12 09:35:00,SystemResetWarning,0831.7,5.00,000.00,029.6,028.4,000.0,038.0,031.2,20.3,0000.0,0007.95,0003.56,0003.15
2023-08-12 09:36:00,SystemResetWarning,0831.7,5.00,000.00,029.6,028.4,000.0,038.1,031.3,20.2,0000.0,0007.91,0003.56,0003.16
2023-08-12 09:37:00,SystemResetWarning,0831.7,5.00,000.00,029.6,028.5,000.0,038.1,031.3,20.5,0000.0,0007.86,0003.55,0003.15
2023-08-12 09:38:00,SystemResetWarning,0831.7,5.00,000.00,029.6,028.5,000.0,038.1,031.3,20.7,0000.0,0007.66,0003.55,0003.15
2023-08-12 09:39:00,SystemResetWarning,0831.7,4.99,000.00,029.7,028.1,000.0,038.1,031.3,20.4,0000.0,0007.70,0003.56,0003.14
2023-08-12 09:40:00,SystemResetWarning,0831.6,5.00,000.00,029.6,026.1,000.0,038.0,031.0,20.4,0000.0,0007.68,0003.56,0003.14
2023-08-12 09:41:00,SystemResetWarning,0831.6,5.02,000.00,029.5,025.4,000.0,037.9,030.7,20.3,0000.0,0007.68,0003.57,0003.13
2023-08-12 09:42:00,SystemResetWarning,0831.6,5.00,000.00,029.4,025.5,000.0,037.9,030.6,20.2,0000.0,0007.80,0003.58,0003.14
2023-08-12 09:43:00,SystemResetWarning,0831.6,4.99,000.00,029.3,025.8,000.0,037.9,030.6,20.1,0000.0,0007.48,0003.56,0003.13
2023-08-12 09:44:00,SystemResetWarning,0831.6,5.00,000.00,029.3,026.2,000.0,037.9,030.7,20.2,0000.0,0007.37,0003.55,0003.13
2023-08-12 09:45:00,SystemResetWarning,0831.6,5.01,000.00,029.3,026.6,000.0,037.9,030.8,20.2,0000.0,0007.46,0003.57,0003.13
2023-08-12 09:46:00,SystemResetWarning,0831.6,5.00,000.00,029.3,026.9,000.0,037.9,030.9,20.3,0000.0,0007.64,0003.57,0003.12
2023-08-12 09:47:00,SystemResetWarning,0831.7,4.98,000.00,029.3,027.2,000.0,037.9,030.9,20.3,0000.0,0007.82,0003.56,0003.11
2023-08-12 09:48:00,SystemResetWarning,0831.7,5.00,000.00,029.3,027.4,000.0,037.9,030.9,20.3,0000.0,0008.42,0003.56,0003.09
2023-08-12 09:49:00,SystemResetWarning,0831.7,5.01,000.00,029.3,027.6,000.0,037.9,031.0,20.2,0000.0,0008.75,0003.55,0003.06
2023-08-12 09:50:00,SystemResetWarning,0831.7,5.01,000.00,029.4,027.8,000.0,038.0,031.0,19.9,0000.0,0008.99,0003.54,0003.06
2023-08-12 09:51:00,SystemResetWarning,0831.7,5.01,000.00,029.4,027.9,000.0,038.0,031.1,19.4,0000.0,0009.42,0003.55,0003.05
2023-08-12 09:52:00,SystemResetWarning,0831.7,5.00,000.00,029.4,028.0,000.0,038.0,031.1,19.3,0000.0,0009.34,0003.54,0003.03
2023-08-12 09:53:00,SystemResetWarning,0831.7,5.00,000.00,029.5,028.1,000.0,038.0,031.1,19.4,0000.0,0009.68,0003.52,0003.00
2023-08-12 09:54:00,SystemResetWarning,0831.7,5.00,000.00,029.5,028.2,000.0,038.0,031.2,19.7,0000.0,0009.54,0003.49,0002.98
2023-08-12 09:55:00,SystemResetWarning,0831.6,5.00,000.00,029.5,028.3,000.0,038.0,031.2,19.8,0000.0,0009.53,0003.49,0002.96
2023-08-12 09:56:00,SystemResetWarning,0831.7,5.00,000.00,029.5,028.4,000.0,038.0,031.2,19.8,0000.0,0009.70,0003.46,0002.94
2023-08-12 09:57:00,SystemResetWarning,0831.7,5.00,000.00,029.6,028.4,000.0,038.1,031.3,19.6,0000.0,0009.60,0003.44,0002.92
2023-08-12 09:58:00,SystemResetWarning,0831.7,5.00,000.00,029.6,028.5,000.0,038.1,031.3,19.4,0000.0,0009.49,0003.42,0002.90
2023-08-12 09:59:00,SystemResetWarning,0831.7,5.00,000.00,029.6,028.5,000.0,038.1,031.3,19.3,0000.0,0008.87,0003.41,0002.89
