Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-04 09:00:00,,0822.1,5.00,0.00,23.9,22.9,00.0,33.0,25.6,11.8,0000.0,0015.34,0005.44,0003.78
2022-04-04 09:01:00,,0821.7,5.00,0.00,23.9,22.9,00.0,32.9,25.6,11.8,0000.0,0015.22,0005.47,0003.78
2022-04-04 09:02:00,,0821.8,5.00,0.00,23.9,22.9,00.0,32.9,25.6,11.8,0000.0,0015.37,0005.48,0003.79
2022-04-04 09:03:00,,0821.8,5.00,0.00,23.9,22.9,00.0,32.9,25.6,11.8,0000.0,0016.08,0005.58,0003.80
2022-04-04 09:04:00,,0821.8,4.99,0.00,23.9,22.9,00.0,32.9,25.6,11.8,0000.0,0016.06,0005.54,0003.78
2022-04-04 09:05:00,,0821.8,5.01,0.00,23.9,22.9,00.0,32.9,25.6,11.8,0000.0,0015.84,0005.48,0003.75
2022-04-04 09:06:00,,0821.8,5.00,0.00,23.8,22.8,00.0,32.9,25.5,11.8,0000.0,0014.07,0005.50,0003.74
2022-04-04 09:07:00,,0821.9,5.00,0.00,23.8,22.8,00.0,32.9,25.5,11.8,0000.0,0013.46,0005.51,0003.74
2022-04-04 09:08:00,,0821.8,5.01,0.00,23.8,22.9,00.0,32.9,25.5,11.8,0000.0,0013.50,0005.49,0003.73
2022-04-04 09:09:00,,0821.7,5.01,0.00,23.8,22.9,00.0,32.9,25.5,11.8,0000.0,0013.70,0005.50,0003.72
2022-04-04 09:10:00,,0821.7,4.99,0.00,23.8,22.8,00.0,32.9,25.5,11.8,0000.0,0013.90,0005.51,0003.73
2022-04-04 09:11:00,,0821.6,5.00,0.00,23.8,22.8,00.0,32.9,25.5,11.8,0000.0,0013.77,0005.49,0003.72
2022-04-04 09:12:00,,0821.7,5.00,0.00,23.8,22.8,00.0,32.9,25.5,11.8,0000.0,0013.70,0005.51,0003.72
2022-04-04 09:13:00,,0821.7,5.00,0.00,23.8,22.8,00.0,32.9,25.5,11.8,0000.0,0014.00,0005.49,0003.70
2022-04-04 09:14:00,,0821.7,4.99,0.00,23.8,22.8,00.0,32.9,25.5,11.7,0000.0,0013.52,0005.38,0003.70
2022-04-04 09:15:00,,0821.7,5.00,0.00,23.8,22.8,00.0,32.8,25.5,11.7,0000.0,0013.50,0005.38,0003.68
2022-04-04 09:16:00,,0821.7,5.00,0.00,23.8,22.8,00.0,32.8,25.5,11.7,0000.0,0013.80,0005.43,0003.69
2022-04-04 09:17:00,,0821.7,4.99,0.00,23.7,22.8,00.0,32.8,25.5,11.7,0000.0,0014.00,0005.45,0003.69
2022-04-04 09:18:00,,0821.7,5.00,0.00,23.7,22.8,00.0,32.8,25.5,11.6,0000.0,0013.29,0005.49,0003.68
2022-04-04 09:19:00,,0821.6,5.00,0.00,23.7,22.7,00.0,32.8,25.5,11.6,0000.0,0013.21,0005.48,0003.68
2022-04-04 09:20:00,,0821.6,5.00,0.00,23.7,22.7,00.0,32.8,25.4,11.6,0000.0,0013.40,0005.47,0003.67
2022-04-04 09:21:00,,0821.6,5.00,0.00,23.7,22.7,00.0,32.8,25.4,11.7,0000.0,0013.81,0005.38,0003.64
2022-04-04 09:22:00,,0821.6,5.01,0.00,23.7,22.7,00.0,32.8,25.5,11.7,0000.0,0014.14,0005.35,0003.64
2022-04-04 09:23:00,,0821.6,5.00,0.00,23.7,22.7,00.0,32.8,25.5,11.7,0000.0,0014.32,0005.32,0003.64
2022-04-04 09:24:00,,0821.5,5.00,0.00,23.7,22.7,00.0,32.8,25.5,11.7,0000.0,0014.02,0005.31,0003.65
2022-04-04 09:25:00,,0821.6,5.01,0.00,23.7,22.7,00.0,32.8,25.4,11.7,0000.0,0013.72,0005.33,0003.64
2022-04-04 09:26:00,,0821.7,5.01,0.00,23.7,22.7,00.0,32.8,25.5,11.7,0000.0,0013.78,0005.37,0003.64
2022-04-04 09:27:00,,0821.6,5.00,0.00,23.7,22.7,00.0,32.7,25.5,11.9,0000.0,0014.30,0005.37,0003.66
2022-04-04 09:28:00,,0821.6,5.00,0.00,23.7,22.8,00.0,32.7,25.5,11.9,0000.0,0015.07,0005.35,0003.66
2022-04-04 09:29:00,,0821.7,5.00,0.00,23.7,22.8,00.0,32.7,25.5,11.9,0000.0,0014.90,0005.29,0003.66
2022-04-04 09:30:00,,0821.6,5.00,0.00,23.6,22.8,00.0,32.7,25.4,11.9,0000.0,0014.93,0005.32,0003.67
2022-04-04 09:31:00,,0821.6,5.01,0.00,23.6,22.7,00.0,32.7,25.3,11.8,0000.0,0014.47,0005.36,0003.68
2022-04-04 09:32:00,,0821.5,4.98,0.00,23.6,22.7,00.0,32.7,25.3,11.9,0000.0,0013.81,0005.45,0003.69
2022-04-04 09:33:00,,0821.5,5.01,0.00,23.6,22.7,00.0,32.7,25.3,11.9,0000.0,0013.73,0005.55,0003.70
2022-04-04 09:34:00,,0821.4,5.01,0.00,23.6,22.6,00.0,32.7,25.3,11.9,0000.0,0013.65,0005.56,0003.69
2022-04-04 09:35:00,,0821.5,5.01,0.00,23.5,22.6,00.0,32.6,25.3,11.9,0000.0,0014.37,0005.57,0003.69
2022-04-04 09:36:00,,0821.5,5.00,0.00,23.5,22.6,00.0,32.6,25.2,12.0,0000.0,0014.55,0005.59,0003.70
2022-04-04 09:37:00,,0821.5,5.00,0.00,23.5,22.6,00.0,32.6,25.2,12.0,0000.0,0014.44,0005.53,0003.68
2022-04-04 09:38:00,,0821.4,5.00,0.00,23.5,22.5,00.0,32.6,25.2,12.1,0000.0,0013.73,0005.54,0003.68
2022-04-04 09:39:00,,0821.4,5.00,0.00,23.5,22.5,00.0,32.6,25.1,12.6,0000.0,0012.72,0005.59,0003.69
2022-04-04 09:40:00,,0821.4,5.00,0.00,23.4,22.5,00.0,32.6,25.1,12.6,0000.0,0012.98,0005.66,0003.73
2022-04-04 09:41:00,,0821.4,4.99,0.00,23.4,22.5,00.0,32.5,25.1,12.8,0000.0,0013.07,0005.63,0003.75
2022-04-04 09:42:00,,0821.4,5.00,0.00,23.4,22.4,00.0,32.5,25.1,13.1,0000.0,0013.04,0005.67,0003.79
2022-04-04 09:43:00,,0821.4,4.99,0.00,23.4,22.5,00.0,32.5,25.1,13.0,0000.0,0013.24,0005.69,0003.83
2022-04-04 09:44:00,,0821.4,5.01,0.00,23.4,22.4,00.0,32.5,25.1,12.6,0000.0,0013.11,0005.64,0003.86
2022-04-04 09:45:00,,0821.4,5.00,0.00,23.3,22.4,00.0,32.5,25.1,12.6,0000.0,0013.78,0005.65,0003.88
2022-04-04 09:46:00,,0821.4,5.00,0.00,23.3,22.4,00.0,32.5,25.0,12.6,0000.0,0013.49,0005.69,0003.90
2022-04-04 09:47:00,,0821.4,5.00,0.00,23.3,22.4,00.0,32.4,25.0,12.6,0000.0,0013.69,0005.72,0003.92
2022-04-04 09:48:00,,0821.4,5.01,0.00,23.3,22.4,00.0,32.4,25.0,12.7,0000.0,0014.66,0005.73,0003.94
2022-04-04 09:49:00,,0821.4,5.00,0.00,23.3,22.4,00.0,32.4,25.0,12.8,0000.0,0015.59,0005.76,0003.96
2022-04-04 09:50:00,,0821.4,5.00,0.00,23.3,22.4,00.0,32.4,25.0,12.9,0000.0,0015.54,0005.67,0003.97
2022-04-04 09:51:00,,0821.4,5.00,0.00,23.2,22.3,00.0,32.4,25.0,13.0,0000.0,0015.32,0005.63,0003.96
2022-04-04 09:52:00,,0821.4,5.00,0.00,23.2,22.4,00.0,32.4,25.0,13.2,0000.0,0015.24,0005.70,0003.98
2022-04-04 09:53:00,,0821.4,4.99,0.00,23.2,22.3,00.0,32.3,25.0,13.3,0000.0,0016.12,0005.76,0003.99
2022-04-04 09:54:00,,0821.4,5.00,0.00,23.2,22.3,00.0,32.3,24.9,13.4,0000.0,0017.03,0005.79,0003.99
2022-04-04 09:55:00,,0821.4,5.00,0.00,23.2,22.3,00.0,32.3,24.9,13.4,0000.0,0017.30,0005.87,0004.01
2022-04-04 09:56:00,,0821.4,5.00,0.00,23.2,22.3,00.0,32.3,24.9,13.5,0000.0,0017.36,0005.93,0004.04
2022-04-04 09:57:00,,0821.4,5.00,0.00,23.2,22.3,00.0,32.3,24.9,13.4,0000.0,0017.33,0005.96,0004.08
2022-04-04 09:58:00,,0821.4,5.00,0.00,23.2,22.3,00.0,32.3,24.9,13.5,0000.0,0018.21,0005.97,0004.11
2022-04-04 09:59:00,,0821.4,5.00,0.00,23.1,22.2,00.0,32.3,24.9,13.6,0000.0,0017.41,0006.05,0004.16
