Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-10-13 04:00:00,,0831.2,5.00,0.00,30.4,28.8,00.0,39.2,32.2,13.3,0000.0,0019.47,0006.02,0004.72
2022-10-13 04:01:00,,0831.3,5.00,0.00,30.4,28.8,00.0,39.2,32.2,13.3,0000.0,0019.33,0006.01,0004.72
2022-10-13 04:02:00,,0831.3,5.00,0.00,30.4,28.8,00.0,39.2,32.2,13.2,0000.0,0019.35,0006.02,0004.71
2022-10-13 04:03:00,,0831.5,5.01,0.00,30.4,28.8,00.0,39.2,32.2,13.2,0000.0,0019.47,0006.01,0004.71
2022-10-13 04:04:00,,0831.5,5.01,0.00,30.4,28.8,00.0,39.2,32.2,13.2,0000.0,0018.85,0006.01,0004.71
2022-10-13 04:05:00,,0831.4,5.00,0.00,30.4,28.8,00.0,39.2,32.2,13.2,0000.0,0019.53,0006.00,0004.71
2022-10-13 04:06:00,,0831.5,5.00,0.00,30.4,28.9,00.0,39.2,32.2,13.3,0000.0,0018.93,0006.04,0004.72
2022-10-13 04:07:00,,0831.5,5.00,0.00,30.4,28.9,00.0,39.2,32.2,13.4,0000.0,0019.20,0006.08,0004.73
2022-10-13 04:08:00,,0831.5,5.00,0.00,30.4,28.8,00.0,39.2,32.1,13.4,0000.0,0018.30,0006.02,0004.72
2022-10-13 04:09:00,,0831.5,5.00,0.00,30.4,28.8,00.0,39.2,32.2,13.4,0000.0,0017.82,0005.99,0004.72
2022-10-13 04:10:00,,0831.5,5.00,0.00,30.4,28.9,00.0,39.2,32.2,13.4,0000.0,0018.75,0005.99,0004.72
2022-10-13 04:11:00,,0831.5,5.00,0.00,30.4,28.8,00.0,39.2,32.2,13.4,0000.0,0018.62,0005.99,0004.70
2022-10-13 04:12:00,,0831.6,4.99,0.00,30.4,28.8,00.0,39.2,32.2,13.3,0000.0,0018.67,0006.00,0004.68
2022-10-13 04:13:00,,0831.6,5.01,0.00,30.4,28.8,00.0,39.2,32.2,13.3,0000.0,0019.39,0006.01,0004.68
2022-10-13 04:14:00,,0831.6,4.99,0.00,30.4,28.8,00.0,39.2,32.2,13.3,0000.0,0019.66,0006.04,0004.68
2022-10-13 04:15:00,,0831.6,5.00,0.00,30.4,28.7,00.0,39.2,32.2,13.3,0000.0,0019.93,0006.10,0004.68
2022-10-13 04:16:00,,0831.7,5.01,0.00,30.4,28.7,00.0,39.2,32.2,13.2,0000.0,0019.76,0006.12,0004.66
2022-10-13 04:17:00,,0831.7,4.99,0.00,30.4,28.7,00.0,39.2,32.1,13.2,0000.0,0019.39,0006.08,0004.64
2022-10-13 04:18:00,,0831.7,5.00,0.00,30.4,28.7,00.0,39.2,32.1,13.2,0000.0,0019.41,0006.01,0004.61
2022-10-13 04:19:00,,0831.7,5.00,0.00,30.4,28.7,00.0,39.2,32.1,13.2,0000.0,0020.64,0006.03,0004.59
2022-10-13 04:20:00,,0831.8,5.00,0.00,30.4,28.7,00.0,39.2,32.1,13.1,0000.0,0019.17,0005.99,0004.57
2022-10-13 04:21:00,,0831.7,5.02,0.00,30.4,28.8,00.0,39.2,32.1,13.0,0000.0,0018.72,0005.96,0004.54
2022-10-13 04:22:00,,0831.7,5.00,0.00,30.4,28.8,00.0,39.2,32.1,12.9,0000.0,0018.41,0005.96,0004.50
2022-10-13 04:23:00,,0831.7,5.00,0.00,30.4,28.8,00.0,39.2,32.1,12.8,0000.0,0018.26,0005.90,0004.47
2022-10-13 04:24:00,,0831.7,4.99,0.00,30.4,28.7,00.0,39.2,32.1,12.5,0000.0,0017.51,0005.80,0004.40
2022-10-13 04:25:00,,0831.7,5.00,0.00,30.3,28.7,00.0,39.2,32.1,12.4,0000.0,0016.72,0005.73,0004.31
2022-10-13 04:26:00,,0831.7,5.00,0.00,30.3,28.6,00.0,39.2,32.1,12.3,0000.0,0017.02,0005.58,0004.21
2022-10-13 04:27:00,,0831.7,5.01,0.00,30.3,28.6,00.0,39.2,32.1,12.3,0000.0,0016.35,0005.42,0004.12
2022-10-13 04:28:00,,0831.7,5.00,0.00,30.3,28.6,00.0,39.2,32.1,12.3,0000.0,0016.02,0005.31,0004.04
2022-10-13 04:29:00,,0831.6,4.99,0.00,30.3,28.6,00.0,39.2,32.1,12.3,0000.0,0015.61,0005.24,0003.97
2022-10-13 04:30:00,,0831.7,5.01,0.00,30.3,28.6,00.0,39.2,32.1,12.4,0000.0,0014.63,0005.15,0003.89
2022-10-13 04:31:00,,0831.7,5.00,0.00,30.3,28.6,00.0,39.1,32.1,12.4,0000.0,0014.09,0005.11,0003.82
2022-10-13 04:32:00,,0831.8,5.00,0.00,30.3,28.6,00.0,39.1,32.1,12.4,0000.0,0013.38,0005.10,0003.75
2022-10-13 04:33:00,,0831.7,4.99,0.00,30.3,28.6,00.0,39.1,32.0,12.5,0000.0,0012.38,0004.99,0003.71
2022-10-13 04:34:00,,0831.7,5.00,0.00,30.3,28.6,00.0,39.1,32.0,12.6,0000.0,0013.58,0004.96,0003.68
2022-10-13 04:35:00,,0831.7,5.02,0.00,30.3,28.6,00.0,39.1,32.0,12.7,0000.0,0014.89,0004.96,0003.70
2022-10-13 04:36:00,,0831.7,5.00,0.00,30.3,28.6,00.0,39.1,32.0,12.8,0000.0,0014.52,0004.96,0003.76
2022-10-13 04:37:00,,0831.7,5.00,0.00,30.3,28.6,00.0,39.1,32.0,13.0,0000.0,0013.99,0005.03,0003.82
2022-10-13 04:38:00,,0831.7,5.00,0.00,30.3,28.6,00.0,39.1,32.0,12.8,0000.0,0014.57,0005.17,0003.88
2022-10-13 04:39:00,,0831.7,5.00,0.00,30.3,28.6,00.0,39.1,32.0,12.5,0000.0,0014.78,0005.21,0003.91
2022-10-13 04:40:00,,0831.7,5.00,0.00,30.3,28.6,00.0,39.1,32.0,12.6,0000.0,0014.77,0005.26,0003.94
2022-10-13 04:41:00,,0831.7,5.00,0.00,30.2,28.6,00.0,39.1,32.0,12.7,0000.0,0015.08,0005.31,0003.97
2022-10-13 04:42:00,,0831.7,5.00,0.00,30.2,28.6,00.0,39.1,32.0,12.7,0000.0,0015.20,0005.33,0004.00
2022-10-13 04:43:00,,0831.7,5.00,0.00,30.3,28.6,00.0,39.1,32.0,12.7,0000.0,0015.39,0005.36,0004.03
2022-10-13 04:44:00,,0831.7,5.02,0.00,30.2,28.6,00.0,39.1,32.0,12.5,0000.0,0015.96,0005.41,0004.03
2022-10-13 04:45:00,,0831.7,5.00,0.00,30.2,28.6,00.0,39.1,32.0,12.5,0000.0,0015.60,0005.39,0004.03
2022-10-13 04:46:00,,0831.7,4.99,0.00,30.2,28.6,00.0,39.1,32.0,12.6,0000.0,0014.83,0005.39,0004.02
2022-10-13 04:47:00,,0831.7,5.00,0.00,30.2,28.6,00.0,39.1,32.0,12.6,0000.0,0015.89,0005.40,0003.99
2022-10-13 04:48:00,,0831.7,5.00,0.00,30.2,28.6,00.0,39.1,32.0,12.6,0000.0,0016.48,0005.35,0003.94
2022-10-13 04:49:00,,0831.7,5.00,0.00,30.2,28.6,00.0,39.1,32.0,12.6,0000.0,0016.21,0005.25,0003.91
2022-10-13 04:50:00,,0831.7,5.00,0.00,30.2,28.6,00.0,39.1,32.0,12.6,0000.0,0016.64,0005.23,0003.91
2022-10-13 04:51:00,,0831.8,5.01,0.00,30.2,28.6,00.0,39.1,32.0,12.6,0000.0,0016.94,0005.21,0003.92
2022-10-13 04:52:00,,0831.7,5.00,0.00,30.2,28.5,00.0,39.1,32.0,12.6,0000.0,0017.66,0005.16,0003.91
2022-10-13 04:53:00,,0831.8,5.00,0.00,30.2,28.5,00.0,39.1,32.0,12.6,0000.0,0018.81,0005.14,0003.89
2022-10-13 04:54:00,,0831.7,5.00,0.00,30.2,28.5,00.0,39.1,32.0,12.6,0000.0,0019.18,0005.15,0003.87
2022-10-13 04:55:00,,0831.7,5.00,0.00,30.2,28.5,00.0,39.1,32.0,12.6,0000.0,0018.84,0005.17,0003.88
2022-10-13 04:56:00,,0831.7,5.00,0.00,30.2,28.5,00.0,39.0,32.0,12.6,0000.0,0018.50,0005.21,0003.89
2022-10-13 04:57:00,,0831.7,5.00,0.00,30.2,28.5,00.0,39.0,32.0,12.6,0000.0,0018.66,0005.23,0003.90
2022-10-13 04:58:00,,0831.7,5.02,0.00,30.1,28.4,00.0,39.0,31.9,12.7,0000.0,0018.00,0005.22,0003.89
2022-10-13 04:59:00,,0831.7,4.99,0.00,30.1,28.3,00.0,39.0,31.9,12.7,0000.0,0017.42,0005.22,0003.90
