Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-12-16 12:00:00,,0820.9,4.99,0.00,22.0,23.1,00.0,30.9,24.0,07.0,0000.0,0000.33,0000.62,0000.17
2021-12-16 12:01:00,,0820.9,5.02,0.00,22.1,22.8,00.0,30.9,24.0,07.0,0000.0,0000.31,0000.56,0000.17
2021-12-16 12:02:00,,0820.9,4.99,0.00,22.1,22.5,00.0,30.9,23.9,07.0,0000.0,0000.30,0000.64,0000.17
2021-12-16 12:03:00,,0820.9,5.00,0.00,22.1,22.3,00.0,30.9,23.8,07.0,0000.0,0000.28,0000.61,0000.17
2021-12-16 12:04:00,,0820.7,5.01,0.00,22.0,22.0,00.0,30.9,23.7,07.1,0000.0,0000.26,0000.55,0000.17
2021-12-16 12:05:00,,0820.8,5.00,0.00,22.0,21.8,00.0,30.9,23.6,07.1,0000.0,0000.24,0000.51,0000.16
2021-12-16 12:06:00,,0820.9,5.00,0.00,22.0,21.6,00.0,30.9,23.6,07.1,0000.0,0000.24,0000.50,0000.17
2021-12-16 12:07:00,,0821.0,5.01,0.00,21.9,21.5,00.0,30.9,23.6,07.1,0000.0,0000.25,0000.56,0000.17
2021-12-16 12:08:00,,0821.0,4.99,0.00,21.9,21.5,00.0,30.9,23.5,07.1,0000.0,0000.25,0000.58,0000.17
2021-12-16 12:09:00,,0821.0,4.99,0.00,21.9,21.4,00.0,30.9,23.5,07.1,0000.0,0000.23,0000.53,0000.17
2021-12-16 12:10:00,,0821.0,5.01,0.00,21.9,21.3,00.0,30.9,23.4,07.2,0000.0,0000.21,0000.51,0000.17
2021-12-16 12:11:00,,0821.0,5.00,0.00,21.8,21.2,00.0,30.9,23.4,07.2,0000.0,0000.23,0000.55,0000.17
2021-12-16 12:12:00,,0820.9,4.99,0.00,21.8,21.0,00.0,30.9,23.3,07.3,0000.0,0000.27,0000.66,0000.18
2021-12-16 12:13:00,,0820.8,5.01,0.00,21.7,20.9,00.0,30.9,23.1,07.3,0000.0,0000.29,0000.66,0000.18
2021-12-16 12:14:00,,0820.8,4.99,0.00,21.6,20.8,00.0,30.8,23.0,07.3,0000.0,0000.30,0000.64,0000.18
2021-12-16 12:15:00,,0820.8,5.00,0.00,21.6,21.3,00.0,30.8,23.2,07.2,0000.0,0000.31,0000.65,0000.18
2021-12-16 12:16:00,,0820.8,4.99,0.00,21.8,22.3,00.0,30.9,23.6,07.1,0000.0,0000.32,0000.71,0000.18
2021-12-16 12:17:00,,0820.9,5.01,0.00,22.0,23.0,00.0,30.9,23.9,07.0,0000.0,0000.32,0000.72,0000.18
2021-12-16 12:18:00,,0820.9,4.99,0.00,22.1,22.8,00.0,30.9,24.0,07.0,0000.0,0000.31,0000.67,0000.17
2021-12-16 12:19:00,,0820.9,5.02,0.00,22.1,22.5,00.0,30.9,23.9,07.0,0000.0,0000.29,0000.60,0000.17
2021-12-16 12:20:00,,0820.9,4.99,0.00,22.1,22.3,00.0,31.0,23.8,07.0,0000.0,0000.30,0000.62,0000.17
2021-12-16 12:21:00,,0821.0,4.99,0.00,22.1,22.1,00.0,31.0,23.8,07.0,0000.0,0000.31,0000.65,0000.17
2021-12-16 12:22:00,,0821.0,5.01,0.00,22.0,21.9,00.0,31.0,23.7,07.0,0000.0,0000.29,0000.62,0000.16
2021-12-16 12:23:00,,0821.0,4.99,0.00,22.0,21.7,00.0,31.0,23.6,07.0,0000.0,0000.25,0000.52,0000.16
2021-12-16 12:24:00,,0821.0,5.00,0.00,22.0,21.5,00.0,31.0,23.5,07.0,0000.0,0000.24,0000.46,0000.16
2021-12-16 12:25:00,,0821.0,5.00,0.00,21.9,21.4,00.0,30.9,23.5,07.0,0000.0,0000.24,0000.43,0000.16
2021-12-16 12:26:00,,0821.0,4.99,0.00,21.9,21.3,00.0,30.9,23.5,07.0,0000.0,0000.23,0000.42,0000.16
2021-12-16 12:27:00,,0821.0,5.01,0.00,21.9,21.2,00.0,30.9,23.4,07.1,0000.0,0000.22,0000.38,0000.16
2021-12-16 12:28:00,,0821.0,4.99,0.00,21.8,21.2,00.0,30.9,23.4,07.2,0000.0,0000.23,0000.48,0000.16
2021-12-16 12:29:00,,0821.0,5.02,0.00,21.8,21.1,00.0,30.9,23.4,07.2,0000.0,0000.24,0000.51,0000.16
2021-12-16 12:30:00,,0821.0,4.99,0.00,21.8,21.1,00.0,30.9,23.4,07.2,0000.0,0000.26,0000.56,0000.16
2021-12-16 12:31:00,,0821.0,5.01,0.00,21.8,21.1,00.0,30.9,23.4,07.2,0000.0,0000.26,0000.57,0000.17
2021-12-16 12:32:00,,0821.0,5.00,0.00,21.7,21.1,00.0,30.8,23.3,07.2,0000.0,0000.26,0000.57,0000.17
2021-12-16 12:33:00,,0821.0,4.99,0.00,21.7,21.0,00.0,30.8,23.3,07.3,0000.0,0000.27,0000.58,0000.17
2021-12-16 12:34:00,,0821.0,5.01,0.00,21.7,21.3,00.0,30.8,23.3,07.4,0000.0,0000.28,0000.61,0000.18
2021-12-16 12:35:00,,0821.1,4.99,0.00,21.8,22.1,00.0,30.9,23.6,07.3,0000.0,0000.28,0000.64,0000.18
2021-12-16 12:36:00,,0821.0,5.00,0.00,22.0,22.9,00.0,30.9,24.0,07.2,0000.0,0000.30,0000.71,0000.19
2021-12-16 12:37:00,,0821.0,5.00,0.00,22.1,22.8,00.0,30.9,24.0,07.2,0000.0,0000.30,0000.70,0000.19
2021-12-16 12:38:00,,0821.0,5.01,0.00,22.1,22.4,00.0,30.9,23.9,07.2,0000.0,0000.30,0000.71,0000.20
2021-12-16 12:39:00,,0821.0,4.99,0.00,22.0,22.1,00.0,30.9,23.7,07.2,0000.0,0000.28,0000.57,0000.20
2021-12-16 12:40:00,,0821.0,5.02,0.00,22.0,21.8,00.0,30.9,23.6,07.2,0000.0,0000.27,0000.53,0000.19
2021-12-16 12:41:00,,0821.1,4.99,0.00,21.9,21.6,00.0,30.9,23.5,07.2,0000.0,0000.26,0000.49,0000.19
2021-12-16 12:42:00,,0821.0,5.02,0.00,21.9,21.5,00.0,30.9,23.4,07.2,0000.0,0000.26,0000.48,0000.19
2021-12-16 12:43:00,,0821.0,4.99,0.00,21.8,21.3,00.0,30.9,23.4,07.3,0000.0,0000.28,0000.53,0000.19
2021-12-16 12:44:00,,0821.0,5.00,0.00,21.8,21.2,00.0,30.9,23.3,07.3,0000.0,0000.30,0000.59,0000.19
2021-12-16 12:45:00,,0820.9,4.99,0.00,21.7,21.1,00.0,30.9,23.2,07.4,0000.0,0000.30,0000.64,0000.19
2021-12-16 12:46:00,,0820.9,5.01,0.00,21.7,20.9,00.0,30.9,23.1,07.4,0000.0,0000.29,0000.60,0000.19
2021-12-16 12:47:00,,0821.0,4.98,0.00,21.6,20.9,00.0,30.8,23.1,07.4,0000.0,0000.26,0000.52,0000.19
2021-12-16 12:48:00,,0821.1,5.01,0.00,21.7,21.4,00.0,30.8,23.2,07.3,0000.0,0000.26,0000.52,0000.18
2021-12-16 12:49:00,,0821.1,4.99,0.00,21.8,22.3,00.0,30.9,23.6,07.3,0000.0,0000.26,0000.52,0000.18
2021-12-16 12:50:00,,0821.1,5.01,0.00,22.0,23.0,00.0,30.9,23.9,07.2,0000.0,0000.26,0000.52,0000.18
2021-12-16 12:51:00,,0821.0,5.00,0.00,22.1,22.9,00.0,30.9,24.0,07.2,0000.0,0000.26,0000.51,0000.19
2021-12-16 12:52:00,,0821.0,5.00,0.00,22.1,22.6,00.0,30.9,23.9,07.2,0000.0,0000.27,0000.55,0000.19
2021-12-16 12:53:00,,0821.0,4.99,0.00,22.1,22.3,00.0,31.0,23.8,07.1,0000.0,0000.27,0000.53,0000.19
2021-12-16 12:54:00,,0821.0,5.00,0.00,22.0,22.0,00.0,31.0,23.7,07.1,0000.0,0000.24,0000.47,0000.19
2021-12-16 12:55:00,,0820.9,5.01,0.00,22.0,21.8,00.0,31.0,23.6,07.2,0000.0,0000.21,0000.40,0000.19
2021-12-16 12:56:00,,0820.9,5.00,0.00,22.0,21.6,00.0,31.0,23.5,07.2,0000.0,0000.21,0000.39,0000.19
2021-12-16 12:57:00,,0820.8,5.00,0.00,21.9,21.5,00.0,31.0,23.5,07.2,0000.0,0000.21,0000.38,0000.19
2021-12-16 12:58:00,,0820.8,5.00,0.00,21.9,21.4,00.0,30.9,23.4,07.2,0000.0,0000.21,0000.37,0000.19
2021-12-16 12:59:00,,0820.8,5.00,0.00,21.9,21.3,00.0,30.9,23.3,07.2,0000.0,0000.21,0000.38,0000.19
