Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-09 12:00:00,,0830.5,5.01,0.00,23.4,22.5,00.0,32.5,25.1,18.6,-001.0,0026.12,0016.24,0014.63
2021-11-09 12:01:00,,0830.5,5.00,0.00,23.4,22.5,00.0,32.5,25.1,18.5,-001.0,0025.19,0016.06,0014.46
2021-11-09 12:02:00,,0830.5,4.99,0.00,23.4,22.5,00.0,32.5,25.1,18.5,-001.0,0025.19,0015.93,0014.32
2021-11-09 12:03:00,,0830.5,5.00,0.00,23.4,22.5,00.0,32.5,25.1,18.4,-000.9,0026.19,0015.75,0014.17
2021-11-09 12:04:00,,0830.5,5.00,0.00,23.4,22.5,00.0,32.5,25.1,18.5,-000.8,0026.67,0015.71,0014.15
2021-11-09 12:05:00,,0830.4,5.01,0.00,23.4,22.5,00.0,32.5,25.1,18.6,-000.9,0026.54,0015.68,0014.16
2021-11-09 12:06:00,,0830.4,4.99,0.00,23.4,22.5,00.0,32.5,25.1,18.7,-001.0,0026.01,0015.58,0014.10
2021-11-09 12:07:00,,0830.4,5.01,0.00,23.3,22.5,00.0,32.5,25.1,18.7,-001.3,0025.11,0015.50,0013.99
2021-11-09 12:08:00,,0830.5,4.98,0.00,23.3,22.5,00.0,32.4,25.0,18.7,-001.4,0024.54,0015.34,0013.85
2021-11-09 12:09:00,,0830.5,5.01,0.00,23.3,22.5,00.0,32.4,25.0,18.5,-001.4,0023.97,0015.06,0013.62
2021-11-09 12:10:00,,0830.4,4.99,0.00,23.3,22.5,00.0,32.4,25.0,18.4,-001.3,0023.88,0014.95,0013.49
2021-11-09 12:11:00,,0830.4,5.01,0.00,23.3,22.4,00.0,32.4,25.0,18.4,-001.4,0023.95,0014.94,0013.48
2021-11-09 12:12:00,,0830.4,5.00,0.00,23.3,22.4,00.0,32.4,25.0,18.5,-001.3,0023.83,0015.03,0013.56
2021-11-09 12:13:00,,0830.4,4.99,0.00,23.3,22.4,00.0,32.4,25.0,18.6,-001.4,0023.62,0015.15,0013.72
2021-11-09 12:14:00,,0830.3,5.00,0.00,23.3,22.4,00.0,32.4,25.0,18.6,-001.6,0023.07,0015.35,0013.91
2021-11-09 12:15:00,,0830.4,4.99,0.00,23.3,22.4,00.0,32.4,25.0,18.5,-001.6,0022.94,0015.30,0013.83
2021-11-09 12:16:00,,0830.4,5.00,0.00,23.3,22.4,00.0,32.4,24.9,18.5,-001.6,0022.60,0015.22,0013.72
2021-11-09 12:17:00,,0830.4,5.01,0.00,23.3,22.4,00.0,32.4,25.0,18.5,-001.5,0022.21,0015.15,0013.65
2021-11-09 12:18:00,,0830.4,4.99,0.00,23.3,22.4,00.0,32.4,25.0,18.6,-001.1,0021.38,0015.00,0013.59
2021-11-09 12:19:00,,0830.5,5.00,0.00,23.3,22.4,00.0,32.4,25.0,18.6,-001.0,0020.95,0014.94,0013.55
2021-11-09 12:20:00,,0830.4,4.99,0.00,23.3,22.4,00.0,32.4,25.0,18.7,-000.9,0021.86,0015.04,0013.64
2021-11-09 12:21:00,,0830.4,5.00,0.00,23.3,22.4,00.0,32.3,25.0,18.8,-000.9,0023.21,0015.17,0013.81
2021-11-09 12:22:00,,0830.3,5.01,0.00,23.3,22.4,00.0,32.3,25.0,18.8,-001.1,0024.24,0015.33,0013.98
2021-11-09 12:23:00,,0830.4,5.00,0.00,23.3,22.4,00.0,32.3,25.0,18.7,-001.2,0025.46,0015.38,0014.00
2021-11-09 12:24:00,,0830.4,5.00,0.00,23.3,22.4,00.0,32.3,25.0,18.6,-001.3,0026.04,0015.31,0013.88
2021-11-09 12:25:00,,0830.4,5.01,0.00,23.3,22.4,00.0,32.3,25.0,18.6,-001.1,0026.30,0015.13,0013.71
2021-11-09 12:26:00,,0830.4,4.99,0.00,23.3,22.4,00.0,32.3,24.9,18.6,-000.9,0025.80,0015.15,0013.77
2021-11-09 12:27:00,,0830.4,5.00,0.00,23.3,22.4,00.0,32.3,25.0,18.6,-000.9,0026.76,0015.13,0013.78
2021-11-09 12:28:00,,0830.3,5.00,0.00,23.2,22.4,00.0,32.3,25.0,18.7,-001.1,0028.12,0015.11,0013.82
2021-11-09 12:29:00,,0830.2,5.00,0.00,23.2,22.4,00.0,32.3,25.0,18.8,-001.4,0029.56,0015.33,0014.00
2021-11-09 12:30:00,,0830.2,5.00,0.00,23.2,22.4,00.0,32.3,25.0,18.9,-001.4,0030.96,0015.52,0014.18
2021-11-09 12:31:00,,0830.3,5.00,0.00,23.2,22.4,00.0,32.3,25.0,18.9,-001.4,0031.08,0015.68,0014.27
2021-11-09 12:32:00,,0830.4,5.01,0.00,23.2,22.4,00.0,32.3,25.0,18.8,-001.3,0031.50,0015.66,0014.22
2021-11-09 12:33:00,,0830.4,4.99,0.00,23.2,22.4,00.0,32.3,25.0,18.7,-000.9,0030.29,0015.45,0014.05
2021-11-09 12:34:00,,0830.4,5.00,0.00,23.2,22.4,00.0,32.3,25.0,18.8,-000.8,0029.30,0015.52,0014.15
2021-11-09 12:35:00,,0830.5,5.00,0.00,23.2,22.4,00.0,32.3,25.0,19.0,-000.7,0029.34,0015.67,0014.36
2021-11-09 12:36:00,,0830.5,4.99,0.00,23.2,22.4,00.0,32.3,25.0,19.0,-000.7,0029.52,0015.92,0014.60
2021-11-09 12:37:00,,0830.5,5.00,0.00,23.2,22.4,00.0,32.3,25.0,19.1,-000.7,0030.18,0016.20,0014.82
2021-11-09 12:38:00,,0830.5,5.01,0.00,23.3,22.4,00.0,32.3,25.0,19.1,-000.8,0029.61,0016.46,0015.08
2021-11-09 12:39:00,,0830.4,4.99,0.00,23.3,22.4,00.0,32.3,25.0,19.1,-000.9,0028.93,0016.65,0015.27
2021-11-09 12:40:00,,0830.5,5.00,0.00,23.3,22.4,00.0,32.3,25.0,19.0,-000.9,0028.25,0016.67,0015.29
2021-11-09 12:41:00,,0830.4,5.01,0.00,23.3,22.4,00.0,32.3,25.0,18.9,-000.9,0027.38,0016.53,0015.18
2021-11-09 12:42:00,,0830.4,4.99,0.00,23.3,22.4,00.0,32.3,25.0,18.9,-001.0,0026.65,0016.45,0015.17
2021-11-09 12:43:00,,0830.3,5.00,0.00,23.3,22.4,00.0,32.3,25.0,18.9,-001.2,0024.97,0016.49,0015.23
2021-11-09 12:44:00,,0830.3,4.99,0.00,23.2,22.4,00.0,32.3,25.0,18.7,-001.5,0024.93,0016.57,0015.28
2021-11-09 12:45:00,,0830.4,5.01,0.00,23.2,22.4,00.0,32.3,25.0,18.6,-001.7,0024.61,0016.40,0015.14
2021-11-09 12:46:00,,0830.4,4.99,0.00,23.2,22.4,00.0,32.3,25.0,18.6,-001.8,0024.25,0016.25,0014.97
2021-11-09 12:47:00,,0830.4,5.01,0.00,23.2,22.4,00.0,32.3,25.0,18.7,-001.9,0023.54,0016.07,0014.82
2021-11-09 12:48:00,,0830.4,5.01,0.00,23.2,22.3,00.0,32.3,25.0,18.8,-002.1,0023.48,0015.87,0014.67
2021-11-09 12:49:00,,0830.4,4.99,0.00,23.2,22.3,00.0,32.3,25.0,18.9,-002.1,0024.12,0015.77,0014.58
2021-11-09 12:50:00,,0830.4,5.01,0.00,23.2,22.4,00.0,32.3,25.0,18.9,-001.9,0024.66,0015.72,0014.46
2021-11-09 12:51:00,,0830.3,4.99,0.00,23.2,22.4,00.0,32.3,25.0,19.0,-001.8,0025.08,0015.57,0014.32
2021-11-09 12:52:00,,0830.2,5.01,0.00,23.2,22.4,00.0,32.3,25.0,19.0,-001.8,0025.12,0015.58,0014.30
2021-11-09 12:53:00,,0830.2,4.99,0.00,23.2,22.3,00.0,32.3,25.0,19.0,-001.7,0024.89,0015.59,0014.28
2021-11-09 12:54:00,,0830.3,5.00,0.00,23.2,22.3,00.0,32.2,24.9,19.1,-001.5,0024.85,0015.60,0014.26
2021-11-09 12:55:00,,0830.3,5.00,0.00,23.2,22.3,00.0,32.2,24.9,19.1,-001.6,0025.22,0015.77,0014.36
2021-11-09 12:56:00,,0830.3,5.00,0.00,23.2,22.3,00.0,32.2,24.9,19.1,-001.4,0026.05,0016.01,0014.57
2021-11-09 12:57:00,,0830.4,5.00,0.00,23.2,22.3,00.0,32.2,24.9,19.1,-001.3,0026.61,0016.22,0014.71
2021-11-09 12:58:00,,0830.4,5.01,0.00,23.2,22.3,00.0,32.2,24.9,19.2,-001.1,0027.27,0016.35,0014.81
2021-11-09 12:59:00,,0830.4,4.99,0.00,23.2,22.3,00.0,32.2,24.9,19.2,-001.0,0027.45,0016.49,0014.88
