Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-16 13:00:00,SystemResetWarning,0837.1,5.00,000.00,026.4,024.8,000.0,034.9,027.9,19.0,0000.0,0003.89,0005.94,0003.59
2023-09-16 13:01:00,SystemResetWarning,0837.1,5.00,000.00,026.4,024.8,000.0,034.9,028.0,19.0,0000.0,0003.93,0006.69,0003.59
2023-09-16 13:02:00,SystemResetWarning,0837.2,5.00,000.00,026.4,024.8,000.0,034.8,028.0,18.9,0000.0,0003.93,0006.73,0003.58
2023-09-16 13:03:00,SystemResetWarning,0837.2,5.00,000.00,026.4,024.8,000.0,034.8,027.9,18.8,0000.0,0003.93,0006.92,0003.58
2023-09-16 13:04:00,SystemResetWarning,0837.2,5.00,000.00,026.4,024.8,000.0,034.8,027.9,18.9,0000.0,0003.93,0006.85,0003.57
2023-09-16 13:05:00,SystemResetWarning,0837.2,5.00,000.00,026.4,024.8,000.0,034.8,028.0,19.0,0000.0,0003.92,0006.82,0003.56
2023-09-16 13:06:00,SystemResetWarning,0837.2,5.00,000.00,026.4,024.8,000.0,034.8,027.9,19.1,0000.0,0003.89,0006.61,0003.56
2023-09-16 13:07:00,SystemResetWarning,0837.2,5.00,000.00,026.4,024.8,000.0,034.8,027.9,19.1,0000.0,0003.88,0006.57,0003.55
2023-09-16 13:08:00,SystemResetWarning,0837.2,5.00,000.00,026.4,024.8,000.0,034.8,028.0,19.1,0000.0,0003.88,0006.63,0003.54
2023-09-16 13:09:00,SystemResetWarning,0837.2,5.00,000.00,026.4,024.8,000.0,034.8,028.0,19.1,0000.0,0003.87,0006.62,0003.53
2023-09-16 13:10:00,SystemResetWarning,0837.2,5.01,000.00,026.4,024.8,000.0,034.8,027.9,19.1,0000.0,0003.87,0006.67,0003.53
2023-09-16 13:11:00,SystemResetWarning,0837.2,4.99,000.00,026.4,024.8,000.0,034.8,027.9,20.2,0000.0,0003.89,0006.77,0003.53
2023-09-16 13:12:00,SystemResetWarning,0837.2,4.99,000.00,026.4,024.8,000.0,034.8,027.9,21.4,0000.0,0003.86,0006.09,0003.52
2023-09-16 13:13:00,SystemResetWarning,0837.2,5.00,000.00,026.4,024.8,000.0,034.8,028.0,21.4,0000.0,0003.86,0006.14,0003.52
2023-09-16 13:14:00,SystemResetWarning,0837.2,5.00,000.00,026.4,024.8,000.0,034.8,027.9,22.0,0000.0,0003.87,0006.13,0003.51
2023-09-16 13:15:00,SystemResetWarning,0837.2,4.99,000.00,026.4,024.8,000.0,034.8,027.9,22.6,0000.0,0003.89,0006.25,0003.51
2023-09-16 13:16:00,SystemResetWarning,0837.2,5.00,000.00,026.3,024.8,000.0,034.8,027.9,22.8,0000.0,0003.89,0006.30,0003.51
2023-09-16 13:17:00,SystemResetWarning,0837.2,5.00,000.00,026.3,024.8,000.0,034.8,027.9,22.9,0000.0,0003.89,0007.99,0003.50
2023-09-16 13:18:00,SystemResetWarning,0837.2,5.00,000.00,026.3,024.7,000.0,034.8,027.9,23.2,0000.0,0003.88,0008.14,0003.50
2023-09-16 13:19:00,SystemResetWarning,0837.2,5.00,000.00,026.3,024.7,000.0,034.8,027.9,23.3,0000.0,0003.84,0008.07,0003.47
2023-09-16 13:20:00,SystemResetWarning,0837.2,5.01,000.00,026.3,024.7,000.0,034.8,027.9,23.5,0000.0,0003.83,0008.07,0003.45
2023-09-16 13:21:00,SystemResetWarning,0837.2,5.01,000.00,026.2,024.7,000.0,034.8,027.9,23.5,0000.0,0003.81,0008.03,0003.43
2023-09-16 13:22:00,SystemResetWarning,0837.2,5.00,000.00,026.2,024.6,000.0,034.8,027.9,23.5,0000.0,0003.77,0007.97,0003.41
2023-09-16 13:23:00,SystemResetWarning,0837.2,5.00,000.00,026.2,024.6,000.0,034.8,027.8,23.7,0000.0,0003.76,0008.08,0003.40
2023-09-16 13:24:00,SystemResetWarning,0837.3,5.00,000.00,026.2,024.6,000.0,034.7,027.8,23.8,0000.0,0003.80,0008.30,0003.40
2023-09-16 13:25:00,SystemResetWarning,0837.2,5.00,000.00,026.2,024.6,000.0,034.7,027.8,23.8,0000.0,0003.79,0008.59,0003.39
2023-09-16 13:26:00,SystemResetWarning,0837.3,4.99,000.00,026.2,024.6,000.0,034.7,027.8,23.9,0000.0,0003.74,0008.94,0003.36
2023-09-16 13:27:00,SystemResetWarning,0837.5,4.99,000.00,026.2,024.6,000.0,034.7,027.8,23.9,0000.0,0003.73,0008.98,0003.35
2023-09-16 13:28:00,SystemResetWarning,0837.3,5.00,000.00,026.2,024.7,000.0,034.7,027.8,24.0,0000.0,0003.72,0008.09,0003.34
2023-09-16 13:29:00,SystemResetWarning,0837.3,5.00,000.00,026.2,024.7,000.0,034.7,027.8,23.9,0000.0,0003.72,0007.63,0003.32
2023-09-16 13:30:00,SystemResetWarning,0837.3,5.00,000.00,026.2,024.7,000.0,034.7,027.8,23.9,0000.0,0003.74,0007.66,0003.32
2023-09-16 13:31:00,SystemResetWarning,0837.3,5.00,000.00,026.2,024.7,000.0,034.7,027.8,23.6,0000.0,0003.74,0007.83,0003.33
2023-09-16 13:32:00,SystemResetWarning,0837.4,4.99,000.00,026.2,024.7,000.0,034.7,027.8,23.4,0000.0,0003.74,0007.81,0003.34
2023-09-16 13:33:00,SystemResetWarning,0837.4,5.00,000.00,026.2,024.7,000.0,034.7,027.8,23.4,0000.0,0003.75,0007.86,0003.34
2023-09-16 13:34:00,SystemResetWarning,0837.4,5.00,000.00,026.2,024.7,000.0,034.7,027.8,23.2,0000.0,0003.77,0007.92,0003.34
2023-09-16 13:35:00,SystemResetWarning,0837.4,5.00,000.00,026.2,024.7,000.0,034.7,027.8,23.3,0000.0,0003.73,0007.73,0003.33
2023-09-16 13:36:00,SystemResetWarning,0837.4,5.00,000.00,026.2,024.7,000.0,034.7,027.8,23.3,0000.0,0003.70,0007.46,0003.31
2023-09-16 13:37:00,SystemResetWarning,0837.4,5.00,000.00,026.1,024.7,000.0,034.7,027.8,23.1,0000.0,0003.69,0006.57,0003.31
2023-09-16 13:38:00,SystemResetWarning,0837.5,5.00,000.00,026.2,024.7,000.0,034.7,027.8,23.2,0000.0,0003.66,0006.03,0003.31
2023-09-16 13:39:00,SystemResetWarning,0837.5,5.01,000.00,026.2,024.7,000.0,034.7,027.8,23.6,0000.0,0003.63,0006.01,0003.30
2023-09-16 13:40:00,SystemResetWarning,0837.5,5.01,000.00,026.2,024.8,000.0,034.6,027.8,23.5,0000.0,0003.60,0005.87,0003.29
2023-09-16 13:41:00,SystemResetWarning,0837.5,5.00,000.00,026.2,024.8,000.0,034.7,027.8,23.7,0000.0,0003.57,0005.78,0003.27
2023-09-16 13:42:00,SystemResetWarning,0837.5,5.00,000.00,026.2,024.8,000.0,034.6,027.9,23.7,0000.0,0003.57,0005.65,0003.26
2023-09-16 13:43:00,SystemResetWarning,0837.6,4.99,000.00,026.2,024.8,000.0,034.6,027.9,23.5,0000.0,0003.57,0005.68,0003.25
2023-09-16 13:44:00,SystemResetWarning,0837.6,4.99,000.00,026.2,024.8,000.0,034.6,027.9,23.3,0000.0,0003.57,0006.57,0003.24
2023-09-16 13:45:00,SystemResetWarning,0837.5,5.00,000.00,026.2,024.8,000.0,034.6,027.8,23.5,0000.0,0003.54,0006.57,0003.23
2023-09-16 13:46:00,SystemResetWarning,0837.6,5.00,000.00,026.2,024.8,000.0,034.6,027.8,23.7,0000.0,0003.52,0006.45,0003.22
2023-09-16 13:47:00,SystemResetWarning,0837.5,5.00,000.00,026.2,024.8,000.0,034.6,027.8,23.6,0000.0,0003.53,0006.51,0003.22
2023-09-16 13:48:00,SystemResetWarning,0837.6,5.00,000.00,026.2,024.8,000.0,034.6,027.8,23.8,0000.0,0003.56,0007.01,0003.25
2023-09-16 13:49:00,SystemResetWarning,0837.5,5.00,000.00,026.2,024.8,000.0,034.6,027.8,23.7,0000.0,0003.64,0007.57,0003.29
2023-09-16 13:50:00,SystemResetWarning,0837.5,5.00,000.00,026.2,024.8,000.0,034.6,027.8,23.9,0000.0,0003.68,0007.58,0003.33
2023-09-16 13:51:00,SystemResetWarning,0837.6,5.00,000.00,026.2,024.8,000.0,034.6,027.8,24.0,0000.0,0003.74,0007.67,0003.40
2023-09-16 13:52:00,SystemResetWarning,0837.6,5.00,000.00,026.1,024.8,000.0,034.6,027.8,23.8,0000.0,0003.82,0007.85,0003.47
2023-09-16 13:53:00,SystemResetWarning,0837.6,5.00,000.00,026.1,024.8,000.0,034.6,027.8,24.0,0000.0,0003.86,0007.81,0003.54
2023-09-16 13:54:00,SystemResetWarning,0837.6,5.00,000.00,026.1,024.8,000.0,034.6,027.8,24.3,0000.0,0003.92,0007.87,0003.61
2023-09-16 13:55:00,SystemResetWarning,0837.6,5.00,000.00,026.1,024.8,000.0,034.6,027.8,24.3,0000.0,0003.98,0007.54,0003.67
2023-09-16 13:56:00,SystemResetWarning,0837.6,5.00,000.00,026.1,024.8,000.0,034.6,027.8,24.2,0000.0,0004.08,0007.49,0003.74
2023-09-16 13:57:00,SystemResetWarning,0837.6,5.00,000.00,026.2,024.8,000.0,034.6,027.8,23.8,0000.0,0004.15,0007.54,0003.82
2023-09-16 13:58:00,SystemResetWarning,0837.7,5.00,000.00,026.2,024.8,000.0,034.6,027.8,23.9,0000.0,0004.22,0007.57,0003.90
2023-09-16 13:59:00,SystemResetWarning,0837.6,5.00,000.00,026.2,024.8,000.0,034.6,027.8,24.0,0000.0,0004.31,0007.68,0003.95
