Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-02 09:00:00,SystemResetWarning,0825.1,5.01,000.00,024.8,024.2,000.0,033.2,026.6,018.0,0000.0,0010.02,0003.16,0001.82
2024-05-02 09:01:00,SystemResetWarning,0825.1,5.01,000.00,024.8,024.2,000.0,033.2,026.6,018.0,0000.0,0009.97,0003.17,0001.82
2024-05-02 09:02:00,SystemResetWarning,0825.1,4.99,000.00,024.8,024.2,000.0,033.2,026.6,018.0,0000.0,0010.19,0003.23,0001.82
2024-05-02 09:03:00,SystemResetWarning,0825.1,4.99,000.00,024.8,024.2,000.0,033.2,026.6,018.0,0000.0,0010.21,0003.24,0001.83
2024-05-02 09:04:00,SystemResetWarning,0825.1,5.01,000.00,024.8,024.2,000.0,033.2,026.6,018.0,0000.0,0009.81,0003.27,0001.82
2024-05-02 09:05:00,SystemResetWarning,0825.1,5.01,000.00,024.8,024.2,000.0,033.2,026.6,018.0,0000.0,0009.43,0003.25,0001.81
2024-05-02 09:06:00,SystemResetWarning,0825.1,5.00,000.00,024.8,024.2,000.0,033.2,026.6,018.0,0000.0,0009.13,0003.26,0001.81
2024-05-02 09:07:00,SystemResetWarning,0825.1,4.99,000.00,024.8,024.2,000.0,033.2,026.6,017.7,0000.0,0008.51,0003.26,0001.81
2024-05-02 09:08:00,SystemResetWarning,0825.2,4.99,000.00,024.8,024.2,000.0,033.2,026.6,017.8,0000.0,0008.23,0003.21,0001.82
2024-05-02 09:09:00,SystemResetWarning,0825.1,5.01,000.00,024.8,024.2,000.0,033.2,026.6,017.9,0000.0,0008.31,0003.20,0001.82
2024-05-02 09:10:00,SystemResetWarning,0825.1,5.01,000.00,024.8,024.2,000.0,033.2,026.6,017.9,0000.0,0008.07,0003.19,0001.82
2024-05-02 09:11:00,SystemResetWarning,0825.1,4.99,000.00,024.8,024.2,000.0,033.2,026.6,017.6,0000.0,0007.94,0003.18,0001.83
2024-05-02 09:12:00,SystemResetWarning,0825.1,4.99,000.00,024.8,024.1,000.0,033.2,026.7,017.5,0000.0,0007.95,0003.18,0001.83
2024-05-02 09:13:00,SystemResetWarning,0825.2,5.01,000.00,024.8,024.1,000.0,033.2,026.6,017.9,0000.0,0007.82,0003.14,0001.83
2024-05-02 09:14:00,SystemResetWarning,0825.2,5.01,000.00,024.8,024.1,000.0,033.2,026.6,018.2,0000.0,0007.52,0003.08,0001.82
2024-05-02 09:15:00,SystemResetWarning,0825.2,4.99,000.00,024.8,024.0,000.0,033.2,026.5,018.2,0000.0,0007.29,0002.99,0001.82
2024-05-02 09:16:00,SystemResetWarning,0825.2,4.98,000.00,024.8,024.0,000.0,033.2,026.5,017.4,0000.0,0007.48,0002.96,0001.82
2024-05-02 09:17:00,SystemResetWarning,0825.2,5.01,000.00,024.7,024.0,000.0,033.2,026.5,017.0,0000.0,0008.04,0002.99,0001.84
2024-05-02 09:18:00,SystemResetWarning,0825.2,5.01,000.00,024.7,023.9,000.0,033.2,026.5,017.0,0000.0,0008.05,0002.97,0001.85
2024-05-02 09:19:00,SystemResetWarning,0825.2,4.99,000.00,024.7,023.9,000.0,033.2,026.4,018.6,0000.0,0008.47,0003.01,0001.85
2024-05-02 09:20:00,SystemResetWarning,0825.2,4.99,000.00,024.7,023.9,000.0,033.2,026.4,017.7,0000.0,0007.84,0003.02,0001.84
2024-05-02 09:21:00,SystemResetWarning,0825.2,5.01,000.00,024.7,023.9,000.0,033.2,026.4,016.9,0000.0,0007.51,0002.99,0001.83
2024-05-02 09:22:00,SystemResetWarning,0825.2,5.00,000.00,024.7,023.9,000.0,033.2,026.4,017.0,0000.0,0007.46,0002.97,0001.82
2024-05-02 09:23:00,SystemResetWarning,0825.2,4.99,000.00,024.7,023.8,000.0,033.2,026.5,015.4,0000.0,0007.47,0002.96,0001.82
2024-05-02 09:24:00,SystemResetWarning,0825.2,4.99,000.00,024.6,023.8,000.0,033.2,026.4,015.1,0000.0,0007.43,0002.98,0001.83
2024-05-02 09:25:00,SystemResetWarning,0825.2,5.00,000.00,024.6,023.8,000.0,033.2,026.4,014.7,0000.0,0007.51,0003.06,0001.83
2024-05-02 09:26:00,SystemResetWarning,0825.2,5.00,000.00,024.6,023.8,000.0,033.2,026.4,013.4,0000.0,0007.51,0003.06,0001.83
2024-05-02 09:27:00,SystemResetWarning,0825.2,5.00,000.00,024.6,023.7,000.0,033.2,026.4,012.9,0000.0,0007.28,0003.07,0001.84
2024-05-02 09:28:00,SystemResetWarning,0825.2,5.00,000.00,024.6,023.7,000.0,033.1,026.3,012.3,0000.0,0006.67,0003.11,0001.83
2024-05-02 09:29:00,SystemResetWarning,0825.2,5.00,000.00,024.6,023.7,000.0,033.1,026.3,012.4,0000.0,0006.65,0003.11,0001.83
2024-05-02 09:30:00,SystemResetWarning,0825.3,5.00,000.00,024.5,023.7,000.0,033.1,026.3,012.2,0000.0,0005.99,0003.09,0001.84
2024-05-02 09:31:00,SystemResetWarning,0825.2,5.00,000.00,024.5,023.6,000.0,033.1,026.2,011.7,0000.0,0006.05,0003.11,0001.84
2024-05-02 09:32:00,SystemResetWarning,0825.2,5.00,000.00,024.5,023.6,000.0,033.1,026.2,011.2,0000.0,0006.40,0003.13,0001.83
2024-05-02 09:33:00,SystemResetWarning,0825.2,5.00,000.00,024.5,023.6,000.0,033.0,026.2,011.1,0000.0,0006.58,0003.14,0001.84
2024-05-02 09:34:00,SystemResetWarning,0825.2,5.01,000.00,024.5,023.6,000.0,033.0,026.2,011.5,0000.0,0006.54,0003.13,0001.83
2024-05-02 09:35:00,SystemResetWarning,0825.3,5.01,000.00,024.4,023.6,000.0,033.0,026.2,010.9,0000.0,0006.91,0003.16,0001.83
2024-05-02 09:36:00,SystemResetWarning,0825.2,4.99,000.00,024.4,023.6,000.0,033.0,026.2,010.3,0000.0,0007.51,0003.18,0001.83
2024-05-02 09:37:00,SystemResetWarning,0825.2,4.99,000.00,024.4,023.5,000.0,033.0,026.1,010.2,0000.0,0007.77,0003.20,0001.85
2024-05-02 09:38:00,SystemResetWarning,0825.2,5.01,000.00,024.4,023.5,000.0,032.9,026.1,010.2,0000.0,0007.81,0003.22,0001.86
2024-05-02 09:39:00,SystemResetWarning,0825.2,5.01,000.00,024.4,023.4,000.0,032.9,026.1,010.3,0000.0,0007.60,0003.17,0001.86
2024-05-02 09:40:00,SystemResetWarning,0825.2,4.98,000.00,024.4,023.4,000.0,032.9,026.1,010.3,0000.0,0008.24,0003.20,0001.88
2024-05-02 09:41:00,SystemResetWarning,0825.2,5.00,000.00,024.3,023.4,000.0,032.9,026.0,010.4,0000.0,0008.39,0003.21,0001.88
2024-05-02 09:42:00,SystemResetWarning,0825.2,5.01,000.00,024.3,023.4,000.0,032.9,026.0,010.2,0000.0,0008.31,0003.20,0001.89
2024-05-02 09:43:00,SystemResetWarning,0825.2,5.02,000.00,024.3,023.3,000.0,032.8,026.0,009.8,0000.0,0008.15,0003.19,0001.90
2024-05-02 09:44:00,SystemResetWarning,0825.2,4.99,000.00,024.3,023.3,000.0,032.8,026.0,009.8,0000.0,0008.16,0003.20,0001.90
2024-05-02 09:45:00,SystemResetWarning,0825.2,4.99,000.00,024.2,023.3,000.0,032.8,026.0,010.0,0000.0,0008.41,0003.24,0001.91
2024-05-02 09:46:00,SystemResetWarning,0825.2,5.00,000.00,024.2,023.3,000.0,032.8,025.9,010.0,0000.0,0008.36,0003.25,0001.92
2024-05-02 09:47:00,SystemResetWarning,0825.2,5.01,000.00,024.2,023.2,000.0,032.7,025.9,010.0,0000.0,0007.88,0003.20,0001.91
2024-05-02 09:48:00,SystemResetWarning,0825.3,5.00,000.00,024.2,023.2,000.0,032.7,025.9,010.0,0000.0,0007.58,0003.16,0001.90
2024-05-02 09:49:00,SystemResetWarning,0825.2,4.98,000.00,024.1,023.2,000.0,032.7,025.9,009.9,0000.0,0007.65,0003.17,0001.89
2024-05-02 09:50:00,SystemResetWarning,0825.2,5.01,000.00,024.1,023.2,000.0,032.7,025.9,009.8,0000.0,0007.60,0003.17,0001.89
2024-05-02 09:51:00,SystemResetWarning,0825.3,5.00,000.00,024.1,023.1,000.0,032.7,025.8,009.9,0000.0,0006.57,0003.13,0001.87
2024-05-02 09:52:00,SystemResetWarning,0825.2,5.00,000.00,024.1,023.1,000.0,032.7,025.7,010.0,0000.0,0006.60,0003.14,0001.89
2024-05-02 09:53:00,SystemResetWarning,0825.3,5.01,000.00,024.1,023.1,000.0,032.6,025.7,009.8,0000.0,0006.85,0003.14,0001.89
2024-05-02 09:54:00,SystemResetWarning,0825.3,4.99,000.00,024.0,023.1,000.0,032.6,025.7,009.6,0000.0,0006.91,0003.15,0001.91
2024-05-02 09:55:00,SystemResetWarning,0825.3,4.99,000.00,024.0,023.1,000.0,032.6,025.7,009.7,0000.0,0006.70,0003.12,0001.90
2024-05-02 09:56:00,SystemResetWarning,0825.3,5.01,000.00,024.0,023.1,000.0,032.6,025.7,009.8,0000.0,0007.02,0003.04,0001.90
2024-05-02 09:57:00,SystemResetWarning,0825.3,5.01,000.00,024.0,023.1,000.0,032.5,025.7,009.8,0000.0,0007.11,0003.01,0001.90
2024-05-02 09:58:00,SystemResetWarning,0825.3,5.01,000.00,024.0,023.0,000.0,032.5,025.7,009.9,0000.0,0007.08,0003.00,0001.91
2024-05-02 09:59:00,SystemResetWarning,0825.4,4.99,000.00,024.0,023.0,000.0,032.5,025.6,009.9,0000.0,0007.30,0003.05,0001.92
