Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-06 18:00:00,,0828.9,5.01,0.00,21.9,21.4,00.0,30.8,23.6,04.9,0000.0,0003.37,0001.11,0000.68
2022-04-06 18:01:00,,0829.0,5.01,0.00,21.9,21.3,00.0,30.8,23.5,04.8,0000.0,0003.49,0001.13,0000.69
2022-04-06 18:02:00,,0829.0,4.98,0.00,21.9,21.2,00.0,30.8,23.5,04.7,0000.0,0003.62,0001.15,0000.69
2022-04-06 18:03:00,,0829.0,5.01,0.00,21.9,21.2,00.0,30.8,23.5,04.9,0000.0,0002.86,0001.11,0000.70
2022-04-06 18:04:00,,0829.0,5.01,0.00,21.9,21.1,00.0,30.8,23.5,04.6,0000.0,0002.92,0001.12,0000.69
2022-04-06 18:05:00,,0829.0,5.00,0.00,21.9,21.1,00.0,30.8,23.4,04.6,0000.0,0003.06,0001.13,0000.69
2022-04-06 18:06:00,,0829.0,4.99,0.00,21.8,21.1,00.0,30.8,23.4,04.2,0000.0,0003.06,0001.13,0000.70
2022-04-06 18:07:00,,0829.1,5.01,0.00,21.8,21.0,00.0,30.8,23.4,04.3,0000.0,0003.04,0001.12,0000.70
2022-04-06 18:08:00,,0829.0,5.00,0.00,21.8,21.0,00.0,30.8,23.3,04.5,0000.0,0002.99,0001.14,0000.70
2022-04-06 18:09:00,,0828.9,5.00,0.00,21.8,20.9,00.0,30.8,23.3,04.6,0000.0,0002.72,0001.17,0000.71
2022-04-06 18:10:00,,0829.0,5.00,0.00,21.7,20.9,00.0,30.8,23.3,04.6,0000.0,0002.70,0001.20,0000.71
2022-04-06 18:11:00,,0829.0,5.00,0.00,21.7,20.9,00.0,30.8,23.3,04.6,0000.0,0002.61,0001.19,0000.71
2022-04-06 18:12:00,,0829.1,5.01,0.00,21.7,20.8,00.0,30.7,23.2,04.6,0000.0,0002.43,0001.15,0000.70
2022-04-06 18:13:00,,0829.1,4.99,0.00,21.7,20.8,00.0,30.7,23.2,04.7,0000.0,0002.36,0001.17,0000.71
2022-04-06 18:14:00,,0828.9,5.01,0.00,21.6,20.8,00.0,30.7,23.2,04.5,0000.0,0002.61,0001.20,0000.72
2022-04-06 18:15:00,,0829.0,5.00,0.00,21.7,20.8,00.0,30.7,23.3,04.9,0000.0,0002.57,0001.20,0000.73
2022-04-06 18:16:00,,0829.0,4.98,0.00,21.7,20.8,00.0,30.7,23.2,04.8,0000.0,0002.41,0001.16,0000.73
2022-04-06 18:17:00,,0829.0,5.02,0.00,21.6,20.8,00.0,30.7,23.2,04.7,0000.0,0002.36,0001.14,0000.72
2022-04-06 18:18:00,,0829.0,5.00,0.00,21.6,20.7,00.0,30.7,23.2,04.7,0000.0,0002.46,0001.15,0000.71
2022-04-06 18:19:00,,0829.0,5.00,0.00,21.6,20.7,00.0,30.7,23.2,04.7,0000.0,0002.41,0001.13,0000.72
2022-04-06 18:20:00,,0828.9,5.00,0.00,21.6,20.7,00.0,30.6,23.1,04.6,0000.0,0002.40,0001.12,0000.71
2022-04-06 18:21:00,,0828.9,5.00,0.00,21.6,20.7,00.0,30.6,23.2,04.6,0000.0,0002.31,0001.08,0000.70
2022-04-06 18:22:00,,0829.1,4.98,0.00,21.6,20.7,00.0,30.6,23.2,04.8,0000.0,0002.35,0001.07,0000.71
2022-04-06 18:23:00,,0829.1,5.01,0.00,21.6,20.7,00.0,30.6,23.2,04.7,0000.0,0002.40,0001.10,0000.71
2022-04-06 18:24:00,,0829.1,5.00,0.00,21.6,20.7,00.0,30.6,23.1,04.8,0000.0,0002.31,0001.08,0000.71
2022-04-06 18:25:00,,0829.0,5.01,0.00,21.6,20.6,00.0,30.6,23.2,04.6,0000.0,0002.09,0001.05,0000.69
2022-04-06 18:26:00,,0829.1,5.01,0.00,21.6,20.6,00.0,30.6,23.1,04.7,0000.0,0002.11,0001.05,0000.69
2022-04-06 18:27:00,,0829.0,5.01,0.00,21.6,20.6,00.0,30.6,23.2,04.8,0000.0,0002.42,0001.05,0000.68
2022-04-06 18:28:00,,0829.0,5.00,0.00,21.6,20.6,00.0,30.6,23.1,04.7,0000.0,0002.58,0001.09,0000.68
2022-04-06 18:29:00,,0829.0,5.00,0.00,21.6,20.6,00.0,30.6,23.1,04.6,0000.0,0002.57,0001.12,0000.69
2022-04-06 18:30:00,,0829.0,5.00,0.00,21.6,20.6,00.0,30.6,23.1,04.6,0000.0,0002.55,0001.10,0000.69
2022-04-06 18:31:00,,0829.0,5.00,0.00,21.6,20.6,00.0,30.6,23.1,04.7,0000.0,0002.55,0001.11,0000.68
2022-04-06 18:32:00,,0829.0,5.00,0.00,21.6,20.5,00.0,30.6,23.1,04.9,0000.0,0002.71,0001.13,0000.68
2022-04-06 18:33:00,,0829.1,4.99,0.00,21.6,20.5,00.0,30.6,23.1,04.8,0000.0,0002.64,0001.12,0000.67
2022-04-06 18:34:00,,0829.1,4.99,0.00,21.6,20.9,00.0,30.6,23.2,05.0,0000.0,0002.64,0001.12,0000.67
2022-04-06 18:35:00,,0829.0,5.01,0.00,21.7,22.1,00.0,30.6,23.6,04.9,0000.0,0002.64,0001.11,0000.67
2022-04-06 18:36:00,,0829.0,4.99,0.00,21.9,23.0,00.0,30.7,24.0,04.7,0000.0,0002.63,0001.10,0000.67
2022-04-06 18:37:00,,0829.0,5.01,0.00,22.0,22.9,00.0,30.7,24.0,04.6,0000.0,0002.63,0001.09,0000.66
2022-04-06 18:38:00,,0828.9,4.98,0.00,22.0,22.6,00.0,30.8,23.9,04.7,0000.0,0002.37,0001.10,0000.67
2022-04-06 18:39:00,,0829.0,5.00,0.00,22.0,22.3,00.0,30.8,23.8,04.7,0000.0,0002.81,0001.12,0000.67
2022-04-06 18:40:00,,0829.1,5.00,0.00,22.0,22.1,00.0,30.8,23.8,04.6,0000.0,0003.85,0001.08,0000.67
2022-04-06 18:41:00,,0829.1,5.01,0.00,22.0,21.9,00.0,30.8,23.8,04.3,0000.0,0004.63,0001.10,0000.67
2022-04-06 18:42:00,,0829.1,4.99,0.00,22.0,21.7,00.0,30.8,23.7,04.5,0000.0,0005.17,0001.10,0000.67
2022-04-06 18:43:00,,0829.1,5.01,0.00,22.0,21.6,00.0,30.8,23.7,04.5,0000.0,0005.01,0001.07,0000.66
2022-04-06 18:44:00,,0829.1,5.00,0.00,22.0,21.5,00.0,30.8,23.7,04.5,0000.0,0004.92,0001.04,0000.66
2022-04-06 18:45:00,,0829.1,5.00,0.00,22.0,21.4,00.0,30.9,23.7,04.4,0000.0,0004.86,0001.01,0000.65
2022-04-06 18:46:00,,0829.0,4.99,0.00,22.0,21.3,00.0,30.9,23.7,04.5,0000.0,0005.32,0001.03,0000.65
2022-04-06 18:47:00,,0829.0,5.00,0.00,22.0,21.3,00.0,30.9,23.7,04.7,0000.0,0005.59,0001.05,0000.64
2022-04-06 18:48:00,,0828.8,5.01,0.00,22.0,21.3,00.0,30.9,23.7,04.5,0000.0,0005.58,0001.03,0000.62
2022-04-06 18:49:00,,0829.0,5.01,0.00,22.0,21.2,00.0,30.9,23.6,04.4,0000.0,0005.59,0001.05,0000.63
2022-04-06 18:50:00,,0828.8,4.98,0.00,21.9,21.2,00.0,30.9,23.6,04.5,0000.0,0005.28,0001.06,0000.63
2022-04-06 18:51:00,,0829.0,5.00,0.00,21.9,21.1,00.0,30.9,23.6,04.4,0000.0,0004.01,0001.05,0000.62
2022-04-06 18:52:00,,0829.1,5.00,0.00,21.9,21.1,00.0,30.9,23.5,04.3,0000.0,0003.22,0001.01,0000.61
2022-04-06 18:53:00,,0829.0,5.00,0.00,21.9,21.1,00.0,30.9,23.6,04.4,0000.0,0003.04,0001.00,0000.61
2022-04-06 18:54:00,,0829.0,5.01,0.00,21.9,21.1,00.0,30.9,23.6,04.5,0000.0,0004.68,0001.02,0000.62
2022-04-06 18:55:00,,0828.9,5.00,0.00,21.9,21.1,00.0,30.9,23.6,04.7,0000.0,0005.95,0001.02,0000.62
2022-04-06 18:56:00,,0829.0,5.00,0.00,21.9,21.1,00.0,30.9,23.6,04.7,0000.0,0006.37,0001.03,0000.62
2022-04-06 18:57:00,,0828.8,4.99,0.00,21.9,21.1,00.0,30.9,23.6,04.8,0000.0,0005.94,0001.02,0000.61
2022-04-06 18:58:00,,0828.9,5.00,0.00,21.9,21.1,00.0,30.9,23.6,04.8,0000.0,0005.80,0001.03,0000.61
2022-04-06 18:59:00,,0828.8,5.00,0.00,21.9,21.1,00.0,30.9,23.6,04.5,0000.0,0005.89,0001.09,0000.62
