Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-02 01:00:00,,0822.5,4.99,0.00,22.5,21.7,00.0,31.4,24.2,11.9,0000.0,0003.92,0002.02,0001.60
2022-02-02 01:01:00,,0822.5,4.99,0.00,22.5,21.7,00.0,31.4,24.2,11.9,0000.0,0003.87,0002.01,0001.60
2022-02-02 01:02:00,,0822.6,5.01,0.00,22.4,21.7,00.0,31.4,24.2,11.9,0000.0,0003.69,0001.98,0001.58
2022-02-02 01:03:00,,0822.5,4.99,0.00,22.4,21.7,00.0,31.4,24.2,12.0,0000.0,0003.68,0001.97,0001.57
2022-02-02 01:04:00,,0822.5,5.02,0.00,22.4,21.6,00.0,31.4,24.1,11.9,0000.0,0003.64,0001.97,0001.57
2022-02-02 01:05:00,,0822.5,4.99,0.00,22.4,21.6,00.0,31.4,24.1,12.0,0000.0,0003.74,0001.94,0001.57
2022-02-02 01:06:00,,0822.5,5.02,0.00,22.4,21.6,00.0,31.4,24.1,12.0,0000.0,0004.76,0001.93,0001.57
2022-02-02 01:07:00,,0822.6,4.98,0.00,22.4,21.6,00.0,31.4,24.1,12.0,0000.0,0004.77,0001.91,0001.56
2022-02-02 01:08:00,,0822.5,5.02,0.00,22.4,21.6,00.0,31.4,24.1,12.0,0000.0,0004.76,0001.91,0001.56
2022-02-02 01:09:00,,0822.6,5.00,0.00,22.3,21.6,00.0,31.4,24.1,12.0,0000.0,0004.62,0001.87,0001.54
2022-02-02 01:10:00,,0822.6,5.02,0.00,22.3,21.6,00.0,31.4,24.1,12.0,0000.0,0004.35,0001.87,0001.53
2022-02-02 01:11:00,,0822.6,5.00,0.00,22.3,21.5,00.0,31.4,24.0,12.0,0000.0,0004.28,0001.86,0001.52
2022-02-02 01:12:00,,0822.6,4.99,0.00,22.3,21.5,00.0,31.3,24.0,12.0,0000.0,0004.35,0001.89,0001.52
2022-02-02 01:13:00,,0822.6,5.01,0.00,22.3,21.7,00.0,31.3,24.0,12.0,0000.0,0004.51,0001.94,0001.53
2022-02-02 01:14:00,,0822.6,4.99,0.00,22.4,22.3,00.0,31.4,24.2,12.0,0000.0,0004.36,0001.94,0001.54
2022-02-02 01:15:00,,0822.6,5.00,0.00,22.5,23.1,00.0,31.4,24.4,11.9,0000.0,0004.29,0001.92,0001.54
2022-02-02 01:16:00,,0822.6,5.00,0.00,22.6,23.1,00.0,31.4,24.6,11.8,0000.0,0004.01,0001.91,0001.53
2022-02-02 01:17:00,,0822.6,4.99,0.00,22.6,22.9,00.0,31.4,24.6,11.8,0000.0,0002.81,0001.88,0001.52
2022-02-02 01:18:00,,0822.6,4.99,0.00,22.6,22.7,00.0,31.5,24.5,11.8,0000.0,0002.96,0001.88,0001.52
2022-02-02 01:19:00,,0822.7,5.01,0.00,22.6,22.6,00.0,31.5,24.5,11.8,0000.0,0003.16,0001.94,0001.53
2022-02-02 01:20:00,,0822.7,4.99,0.00,22.6,22.4,00.0,31.5,24.4,11.8,0000.0,0003.38,0001.99,0001.54
2022-02-02 01:21:00,,0822.7,4.99,0.00,22.6,22.2,00.0,31.5,24.4,11.8,0000.0,0003.41,0002.01,0001.56
2022-02-02 01:22:00,,0822.7,5.01,0.00,22.6,22.1,00.0,31.5,24.3,11.8,0000.0,0003.45,0002.02,0001.58
2022-02-02 01:23:00,,0822.6,4.99,0.00,22.6,22.1,00.0,31.5,24.3,11.9,0000.0,0003.40,0002.02,0001.58
2022-02-02 01:24:00,,0822.6,5.00,0.00,22.6,22.0,00.0,31.5,24.3,11.9,0000.0,0003.24,0001.99,0001.58
2022-02-02 01:25:00,,0822.6,5.00,0.00,22.5,21.9,00.0,31.5,24.3,11.9,0000.0,0003.18,0001.96,0001.59
2022-02-02 01:26:00,,0822.5,4.98,0.00,22.5,21.9,00.0,31.5,24.3,11.9,0000.0,0003.17,0001.95,0001.59
2022-02-02 01:27:00,,0822.5,5.01,0.00,22.5,21.8,00.0,31.5,24.2,11.9,0000.0,0003.17,0001.96,0001.60
2022-02-02 01:28:00,,0822.5,4.99,0.00,22.5,21.8,00.0,31.5,24.2,11.9,0000.0,0003.29,0002.01,0001.60
2022-02-02 01:29:00,,0822.6,5.01,0.00,22.5,21.8,00.0,31.5,24.2,11.9,0000.0,0003.20,0002.04,0001.61
2022-02-02 01:30:00,,0822.6,4.99,0.00,22.5,21.7,00.0,31.5,24.2,11.9,0000.0,0003.12,0002.04,0001.61
2022-02-02 01:31:00,,0822.6,5.01,0.00,22.4,21.7,00.0,31.5,24.2,11.9,0000.0,0002.90,0002.01,0001.62
2022-02-02 01:32:00,,0822.6,4.98,0.00,22.4,21.7,00.0,31.5,24.1,11.9,0000.0,0002.83,0001.96,0001.61
2022-02-02 01:33:00,,0822.6,5.01,0.00,22.4,21.7,00.0,31.4,24.1,11.9,0000.0,0002.82,0001.96,0001.60
2022-02-02 01:34:00,,0822.6,4.99,0.00,22.4,21.6,00.0,31.4,24.1,12.0,0000.0,0002.85,0001.94,0001.60
2022-02-02 01:35:00,,0822.6,5.01,0.00,22.4,21.6,00.0,31.4,24.1,12.0,0000.0,0002.92,0001.95,0001.60
2022-02-02 01:36:00,,0822.6,4.99,0.00,22.4,21.6,00.0,31.4,24.1,12.0,0000.0,0002.93,0001.96,0001.59
2022-02-02 01:37:00,,0822.6,5.00,0.00,22.4,21.5,00.0,31.4,24.1,12.0,0000.0,0003.22,0001.99,0001.60
2022-02-02 01:38:00,,0822.7,5.01,0.00,22.3,21.5,00.0,31.4,24.1,12.0,0000.0,0003.37,0001.99,0001.60
2022-02-02 01:39:00,,0822.7,5.01,0.00,22.3,21.5,00.0,31.4,24.0,12.0,0000.0,0003.41,0001.97,0001.60
2022-02-02 01:40:00,,0822.7,4.99,0.00,22.3,21.5,00.0,31.4,24.0,12.0,0000.0,0003.53,0001.99,0001.62
2022-02-02 01:41:00,,0822.9,5.01,0.00,22.3,21.5,00.0,31.3,24.0,12.0,0000.0,0003.45,0001.96,0001.63
2022-02-02 01:42:00,,0823.0,5.00,0.00,22.3,21.8,00.0,31.4,24.1,12.0,0000.0,0003.46,0001.97,0001.64
2022-02-02 01:43:00,,0823.0,5.00,0.00,22.4,22.5,00.0,31.4,24.2,12.0,0000.0,0003.42,0001.97,0001.64
2022-02-02 01:44:00,,0822.9,5.00,0.00,22.5,23.1,00.0,31.4,24.5,11.9,0000.0,0003.44,0001.97,0001.64
2022-02-02 01:45:00,,0823.0,5.01,0.00,22.6,23.1,00.0,31.4,24.6,11.9,0000.0,0003.58,0002.02,0001.66
2022-02-02 01:46:00,,0823.0,4.99,0.00,22.7,22.9,00.0,31.5,24.6,11.8,0000.0,0003.59,0002.04,0001.67
2022-02-02 01:47:00,,0822.9,5.00,0.00,22.7,22.7,00.0,31.5,24.5,11.8,0000.0,0003.59,0002.04,0001.67
2022-02-02 01:48:00,,0822.8,4.99,0.00,22.7,22.5,00.0,31.5,24.5,11.8,0000.0,0003.48,0002.04,0001.67
2022-02-02 01:49:00,,0822.8,5.00,0.00,22.6,22.4,00.0,31.5,24.4,11.8,0000.0,0003.44,0002.03,0001.67
2022-02-02 01:50:00,,0822.8,5.01,0.00,22.6,22.3,00.0,31.5,24.4,11.8,0000.0,0003.50,0002.03,0001.67
2022-02-02 01:51:00,,0822.9,5.00,0.00,22.6,22.2,00.0,31.5,24.4,11.8,0000.0,0003.34,0002.00,0001.67
2022-02-02 01:52:00,,0822.9,5.00,0.00,22.6,22.1,00.0,31.5,24.4,11.8,0000.0,0003.31,0001.98,0001.65
2022-02-02 01:53:00,,0822.9,5.00,0.00,22.6,22.0,00.0,31.5,24.3,11.9,0000.0,0003.25,0001.94,0001.63
2022-02-02 01:54:00,,0822.9,5.00,0.00,22.6,21.9,00.0,31.5,24.3,11.9,0000.0,0003.34,0001.98,0001.63
2022-02-02 01:55:00,,0822.8,4.99,0.00,22.6,21.9,00.0,31.5,24.3,11.9,0000.0,0003.36,0001.99,0001.63
2022-02-02 01:56:00,,0822.7,5.02,0.00,22.5,21.8,00.0,31.5,24.3,11.9,0000.0,0003.13,0001.93,0001.63
2022-02-02 01:57:00,,0822.7,4.99,0.00,22.5,21.8,00.0,31.5,24.3,11.9,0000.0,0003.04,0001.90,0001.62
2022-02-02 01:58:00,,0822.7,5.00,0.00,22.5,21.8,00.0,31.5,24.3,11.9,0000.0,0003.14,0001.92,0001.61
2022-02-02 01:59:00,,0822.7,4.99,0.00,22.5,21.7,00.0,31.5,24.2,11.9,0000.0,0003.16,0001.95,0001.61
