Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-08 22:00:00,,0825.3,5.01,0.00,21.9,20.4,00.0,30.7,23.6,06.6,0000.0,0002.83,0000.67,0000.43
2022-12-08 22:01:00,,0825.4,4.99,0.00,21.9,20.4,00.0,30.7,23.6,06.6,0000.0,0002.46,0000.65,0000.43
2022-12-08 22:02:00,,0825.4,4.99,0.00,21.9,20.4,00.0,30.7,23.6,06.7,0000.0,0002.42,0000.65,0000.44
2022-12-08 22:03:00,,0825.4,4.99,0.00,21.8,20.3,00.0,30.7,23.6,06.6,0000.0,0002.05,0000.66,0000.44
2022-12-08 22:04:00,,0825.5,5.00,0.00,21.8,20.3,00.0,30.7,23.5,06.6,0000.0,0001.30,0000.68,0000.44
2022-12-08 22:05:00,,0825.5,5.01,0.00,21.8,20.3,00.0,30.7,23.5,06.6,0000.0,0001.26,0000.67,0000.44
2022-12-08 22:06:00,,0825.5,5.01,0.00,21.8,20.3,00.0,30.6,23.5,06.8,0000.0,0001.29,0000.65,0000.44
2022-12-08 22:07:00,,0825.5,5.01,0.00,21.8,20.4,00.0,30.6,23.5,06.7,0000.0,0001.29,0000.64,0000.43
2022-12-08 22:08:00,,0825.4,5.01,0.00,21.8,20.4,00.0,30.6,23.6,06.7,0000.0,0001.38,0000.67,0000.43
2022-12-08 22:09:00,,0825.4,4.99,0.00,21.8,20.4,00.0,30.6,23.5,06.7,0000.0,0001.48,0000.68,0000.44
2022-12-08 22:10:00,,0825.6,4.99,0.00,21.8,20.4,00.0,30.6,23.5,06.6,0000.0,0001.47,0000.67,0000.44
2022-12-08 22:11:00,,0825.5,5.00,0.00,21.8,20.4,00.0,30.6,23.5,06.5,0000.0,0001.40,0000.65,0000.44
2022-12-08 22:12:00,,0825.4,4.99,0.00,21.8,20.4,00.0,30.6,23.5,06.7,0000.0,0001.25,0000.63,0000.44
2022-12-08 22:13:00,,0825.3,5.00,0.00,21.8,20.3,00.0,30.6,23.5,06.7,0000.0,0001.21,0000.62,0000.44
2022-12-08 22:14:00,,0825.3,5.00,0.00,21.8,20.3,00.0,30.6,23.5,06.6,0000.0,0001.19,0000.61,0000.43
2022-12-08 22:15:00,,0825.4,5.01,0.00,21.8,20.3,00.0,30.6,23.5,06.5,0000.0,0001.11,0000.59,0000.43
2022-12-08 22:16:00,,0825.4,5.02,0.00,21.8,20.3,00.0,30.6,23.5,06.5,0000.0,0001.29,0000.59,0000.43
2022-12-08 22:17:00,,0825.3,5.01,0.00,21.7,20.3,00.0,30.6,23.5,06.5,0000.0,0002.15,0000.59,0000.43
2022-12-08 22:18:00,,0825.4,5.00,0.00,21.7,20.3,00.0,30.6,23.5,06.5,0000.0,0002.56,0000.59,0000.43
2022-12-08 22:19:00,,0825.3,4.99,0.00,21.7,20.3,00.0,30.6,23.5,06.6,0000.0,0002.52,0000.59,0000.43
2022-12-08 22:20:00,,0825.4,4.99,0.00,21.7,20.3,00.0,30.5,23.5,06.6,0000.0,0002.45,0000.59,0000.44
2022-12-08 22:21:00,,0825.4,5.00,0.00,21.7,20.2,00.0,30.5,23.4,06.6,0000.0,0002.50,0000.60,0000.43
2022-12-08 22:22:00,,0825.4,5.00,0.00,21.7,20.2,00.0,30.5,23.4,06.5,0000.0,0002.50,0000.60,0000.43
2022-12-08 22:23:00,,0825.4,5.00,0.00,21.7,20.2,00.0,30.5,23.4,06.6,0000.0,0002.48,0000.59,0000.42
2022-12-08 22:24:00,,0825.2,5.01,0.00,21.7,20.2,00.0,30.5,23.4,06.6,0000.0,0002.89,0000.57,0000.42
2022-12-08 22:25:00,,0825.2,5.01,0.00,21.7,20.2,00.0,30.5,23.4,06.4,0000.0,0003.10,0000.58,0000.43
2022-12-08 22:26:00,,0825.3,5.00,0.00,21.6,20.2,00.0,30.5,23.4,06.4,0000.0,0003.14,0000.58,0000.42
2022-12-08 22:27:00,,0825.4,4.99,0.00,21.6,20.2,00.0,30.5,23.4,06.4,0000.0,0002.97,0000.57,0000.42
2022-12-08 22:28:00,,0825.2,4.99,0.00,21.6,20.2,00.0,30.5,23.4,06.6,0000.0,0002.26,0000.59,0000.42
2022-12-08 22:29:00,,0825.3,4.99,0.00,21.6,20.1,00.0,30.5,23.3,06.4,0000.0,0001.84,0000.60,0000.41
2022-12-08 22:30:00,,0825.4,4.99,0.00,21.6,20.1,00.0,30.5,23.3,06.3,0000.0,0001.94,0000.61,0000.41
2022-12-08 22:31:00,,0825.4,5.01,0.00,21.6,20.1,00.0,30.4,23.3,06.4,0000.0,0001.99,0000.63,0000.41
2022-12-08 22:32:00,,0825.4,5.01,0.00,21.6,20.1,00.0,30.4,23.3,06.5,0000.0,0002.07,0000.64,0000.40
2022-12-08 22:33:00,,0825.4,5.01,0.00,21.6,20.1,00.0,30.4,23.3,06.4,0000.0,0002.12,0000.66,0000.40
2022-12-08 22:34:00,,0825.4,5.00,0.00,21.6,20.1,00.0,30.4,23.3,06.3,0000.0,0002.14,0000.67,0000.40
2022-12-08 22:35:00,,0825.4,4.98,0.00,21.6,20.1,00.0,30.4,23.3,06.3,0000.0,0001.68,0000.66,0000.40
2022-12-08 22:36:00,,0825.5,4.99,0.00,21.6,20.1,00.0,30.4,23.3,06.2,0000.0,0001.48,0000.66,0000.39
2022-12-08 22:37:00,,0825.4,5.01,0.00,21.5,20.1,00.0,30.4,23.3,06.2,0000.0,0001.42,0000.65,0000.39
2022-12-08 22:38:00,,0825.4,5.01,0.00,21.5,20.1,00.0,30.4,23.3,06.2,0000.0,0001.33,0000.64,0000.38
2022-12-08 22:39:00,,0825.5,5.02,0.00,21.5,20.0,00.0,30.4,23.3,06.1,0000.0,0001.14,0000.62,0000.37
2022-12-08 22:40:00,,0825.5,4.99,0.00,21.5,20.0,00.0,30.4,23.3,06.0,0000.0,0001.09,0000.60,0000.38
2022-12-08 22:41:00,,0825.5,4.99,0.00,21.6,20.5,00.0,30.3,23.4,06.0,0000.0,0000.99,0000.58,0000.37
2022-12-08 22:42:00,,0825.6,4.99,0.00,21.6,21.5,00.0,30.4,23.6,06.0,0000.0,0000.91,0000.55,0000.37
2022-12-08 22:43:00,,0825.5,5.00,0.00,21.7,21.7,00.0,30.4,23.8,06.0,0000.0,0000.81,0000.53,0000.37
2022-12-08 22:44:00,,0825.5,5.00,0.00,21.8,21.5,00.0,30.5,23.8,05.9,0000.0,0000.79,0000.52,0000.36
2022-12-08 22:45:00,,0825.5,5.01,0.00,21.8,21.3,00.0,30.5,23.7,06.0,0000.0,0000.82,0000.53,0000.36
2022-12-08 22:46:00,,0825.4,5.01,0.00,21.8,21.1,00.0,30.5,23.6,06.0,0000.0,0000.82,0000.53,0000.36
2022-12-08 22:47:00,,0825.5,5.00,0.00,21.8,20.9,00.0,30.5,23.5,05.9,0000.0,0000.80,0000.52,0000.36
2022-12-08 22:48:00,,0825.5,5.00,0.00,21.8,20.8,00.0,30.5,23.5,05.9,0000.0,0000.78,0000.51,0000.36
2022-12-08 22:49:00,,0825.5,5.00,0.00,21.8,20.7,00.0,30.5,23.5,06.0,0000.0,0000.77,0000.49,0000.37
2022-12-08 22:50:00,,0825.6,4.99,0.00,21.8,20.6,00.0,30.5,23.5,05.9,0000.0,0000.74,0000.48,0000.37
2022-12-08 22:51:00,,0825.7,4.99,0.00,21.8,20.5,00.0,30.5,23.5,05.9,0000.0,0000.74,0000.47,0000.37
2022-12-08 22:52:00,,0825.7,5.00,0.00,21.8,20.5,00.0,30.5,23.4,05.9,0000.0,0000.82,0000.49,0000.36
2022-12-08 22:53:00,,0825.6,5.00,0.00,21.7,20.4,00.0,30.5,23.5,06.0,0000.0,0000.86,0000.52,0000.36
2022-12-08 22:54:00,,0825.6,5.01,0.00,21.7,20.4,00.0,30.5,23.5,06.0,0000.0,0000.85,0000.52,0000.36
2022-12-08 22:55:00,,0825.6,5.01,0.00,21.7,20.3,00.0,30.5,23.5,05.9,0000.0,0000.83,0000.52,0000.37
2022-12-08 22:56:00,,0825.6,5.00,0.00,21.7,20.3,00.0,30.5,23.4,05.9,0000.0,0000.84,0000.52,0000.37
2022-12-08 22:57:00,,0825.5,5.00,0.00,21.7,20.3,00.0,30.5,23.4,05.9,0000.0,0000.89,0000.53,0000.37
2022-12-08 22:58:00,,0825.5,4.99,0.00,21.7,20.3,00.0,30.5,23.4,05.9,0000.0,0001.02,0000.57,0000.37
2022-12-08 22:59:00,,0825.6,4.99,0.00,21.7,20.2,00.0,30.5,23.4,05.9,0000.0,0001.04,0000.56,0000.36
