Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-11-30 07:00:00,SystemResetWarning,0822.0,5.00,000.00,021.9,020.9,000.0,030.3,023.1,8.7,0000.0,0004.88,0009.83,0004.48
2023-11-30 07:01:00,SystemResetWarning,0822.0,5.01,000.00,021.9,020.9,000.0,030.3,023.0,8.7,0000.0,0004.87,0009.81,0004.48
2023-11-30 07:02:00,SystemResetWarning,0822.0,5.01,000.00,021.8,020.9,000.0,030.3,023.1,8.7,0000.0,0004.86,0009.59,0004.48
2023-11-30 07:03:00,SystemResetWarning,0822.0,5.00,000.00,021.8,020.9,000.0,030.3,023.1,8.7,0000.0,0004.81,0009.40,0004.48
2023-11-30 07:04:00,SystemResetWarning,0822.0,4.98,000.00,021.8,020.9,000.0,030.3,023.1,8.7,0000.0,0004.79,0009.39,0004.49
2023-11-30 07:05:00,SystemResetWarning,0821.9,5.01,000.00,021.8,020.9,000.0,030.3,023.1,8.7,0000.0,0004.76,0009.04,0004.49
2023-11-30 07:06:00,SystemResetWarning,0822.0,5.00,000.00,021.8,020.9,000.0,030.3,023.0,8.7,0000.0,0004.78,0008.91,0004.50
2023-11-30 07:07:00,SystemResetWarning,0821.9,5.01,000.00,021.8,020.9,000.0,030.3,023.0,8.7,0000.0,0004.80,0008.57,0004.48
2023-11-30 07:08:00,SystemResetWarning,0821.9,5.00,000.00,021.8,020.9,000.0,030.3,023.1,8.7,0000.0,0004.79,0008.37,0004.45
2023-11-30 07:09:00,SystemResetWarning,0821.9,5.00,000.00,021.8,020.9,000.0,030.3,023.0,8.7,0000.0,0004.80,0008.67,0004.46
2023-11-30 07:10:00,SystemResetWarning,0822.0,5.00,000.00,021.8,020.9,000.0,030.3,023.0,8.8,0000.0,0004.81,0009.00,0004.47
2023-11-30 07:11:00,SystemResetWarning,0822.0,5.00,000.00,021.8,020.9,000.0,030.2,023.0,8.8,0000.0,0004.86,0008.77,0004.48
2023-11-30 07:12:00,SystemResetWarning,0821.9,5.00,000.00,021.8,020.9,000.0,030.2,023.1,8.8,0000.0,0004.89,0008.80,0004.49
2023-11-30 07:13:00,SystemResetWarning,0821.9,5.00,000.00,021.8,020.9,000.0,030.2,023.1,8.8,0000.0,0004.90,0008.89,0004.50
2023-11-30 07:14:00,SystemResetWarning,0821.9,5.00,000.00,021.8,020.9,000.0,030.2,023.0,8.9,0000.0,0004.94,0008.97,0004.50
2023-11-30 07:15:00,SystemResetWarning,0821.9,5.00,000.00,021.8,020.9,000.0,030.2,023.0,8.9,0000.0,0004.98,0009.19,0004.50
2023-11-30 07:16:00,SystemResetWarning,0822.0,5.00,000.00,021.8,020.9,000.0,030.2,023.1,8.9,0000.0,0004.98,0009.12,0004.50
2023-11-30 07:17:00,SystemResetWarning,0821.9,5.00,000.00,021.8,020.9,000.0,030.2,023.1,8.9,0000.0,0004.99,0009.14,0004.49
2023-11-30 07:18:00,SystemResetWarning,0821.9,5.00,000.00,021.8,020.9,000.0,030.2,023.1,8.9,0000.0,0004.95,0009.23,0004.47
2023-11-30 07:19:00,SystemResetWarning,0821.9,5.00,000.00,021.8,021.0,000.0,030.2,023.1,8.9,0000.0,0004.91,0008.97,0004.45
2023-11-30 07:20:00,SystemResetWarning,0821.9,5.01,000.00,021.8,021.0,000.0,030.2,023.0,8.9,0000.0,0004.89,0008.71,0004.44
2023-11-30 07:21:00,SystemResetWarning,0822.0,5.00,000.00,021.8,021.0,000.0,030.2,023.1,8.9,0000.0,0004.90,0008.41,0004.42
2023-11-30 07:22:00,SystemResetWarning,0822.0,5.00,000.00,021.8,021.0,000.0,030.2,023.1,8.9,0000.0,0004.88,0008.50,0004.41
2023-11-30 07:23:00,SystemResetWarning,0821.9,4.99,000.00,021.8,021.0,000.0,030.2,023.1,8.9,0000.0,0004.86,0008.65,0004.40
2023-11-30 07:24:00,SystemResetWarning,0822.0,5.00,000.00,021.8,021.0,000.0,030.2,023.1,9.0,0000.0,0004.84,0008.60,0004.38
2023-11-30 07:25:00,SystemResetWarning,0821.9,5.00,000.00,021.8,021.0,000.0,030.2,023.1,9.0,0000.0,0004.82,0008.58,0004.37
2023-11-30 07:26:00,SystemResetWarning,0821.9,4.99,000.00,021.8,020.9,000.0,030.2,023.1,9.0,0000.0,0004.74,0008.26,0004.34
2023-11-30 07:27:00,SystemResetWarning,0822.0,4.99,000.00,021.8,021.0,000.0,030.2,023.1,9.0,0000.0,0004.70,0008.35,0004.30
2023-11-30 07:28:00,SystemResetWarning,0822.0,5.00,000.00,021.8,021.0,000.0,030.2,023.1,9.0,0000.0,0004.63,0008.21,0004.26
2023-11-30 07:29:00,SystemResetWarning,0822.0,5.00,000.00,021.8,021.0,000.0,030.2,023.1,9.0,0000.0,0004.60,0007.96,0004.24
2023-11-30 07:30:00,SystemResetWarning,0821.9,5.00,000.00,021.8,021.0,000.0,030.2,023.1,9.1,0000.0,0004.58,0008.07,0004.20
2023-11-30 07:31:00,SystemResetWarning,0821.9,5.00,000.00,021.8,021.0,000.0,030.2,023.1,9.1,0000.0,0004.56,0008.21,0004.17
2023-11-30 07:32:00,SystemResetWarning,0822.0,5.00,000.00,021.8,021.0,000.0,030.2,023.1,9.1,0000.0,0004.52,0008.43,0004.14
2023-11-30 07:33:00,SystemResetWarning,0821.9,5.00,000.00,021.8,021.0,000.0,030.2,023.0,9.0,0000.0,0004.49,0008.39,0004.10
2023-11-30 07:34:00,SystemResetWarning,0821.9,5.00,000.00,021.8,021.0,000.0,030.2,023.0,9.0,0000.0,0004.44,0008.96,0004.06
2023-11-30 07:35:00,SystemResetWarning,0822.0,5.00,000.00,021.8,021.0,000.0,030.2,023.0,9.1,0000.0,0004.39,0009.13,0004.03
2023-11-30 07:36:00,SystemResetWarning,0821.9,5.00,000.00,021.8,021.0,000.0,030.2,023.0,9.1,0000.0,0004.37,0009.17,0004.00
2023-11-30 07:37:00,SystemResetWarning,0821.9,5.00,000.00,021.8,021.0,000.0,030.2,023.0,9.1,0000.0,0004.37,0009.21,0003.98
2023-11-30 07:38:00,SystemResetWarning,0821.9,5.00,000.00,021.8,021.0,000.0,030.2,023.0,9.1,0000.0,0004.37,0009.12,0003.96
2023-11-30 07:39:00,SystemResetWarning,0822.0,4.99,000.00,021.8,021.0,000.0,030.2,023.1,9.1,0000.0,0004.33,0009.11,0003.92
2023-11-30 07:40:00,SystemResetWarning,0822.0,5.00,000.00,021.8,021.0,000.0,030.2,023.1,9.2,0000.0,0004.29,0009.07,0003.88
2023-11-30 07:41:00,SystemResetWarning,0822.0,5.00,000.00,021.8,021.0,000.0,030.2,023.1,9.2,0000.0,0004.25,0008.92,0003.85
2023-11-30 07:42:00,SystemResetWarning,0822.0,5.00,000.00,021.8,021.0,000.0,030.2,023.1,9.2,0000.0,0004.20,0008.97,0003.81
2023-11-30 07:43:00,SystemResetWarning,0822.0,5.00,000.00,021.8,021.0,000.0,030.2,023.1,9.2,0000.0,0004.14,0008.65,0003.76
2023-11-30 07:44:00,SystemResetWarning,0821.9,5.01,000.00,021.8,021.0,000.0,030.2,023.1,9.3,0000.0,0004.10,0008.54,0003.73
2023-11-30 07:45:00,SystemResetWarning,0822.0,5.01,000.00,021.8,021.0,000.0,030.2,023.1,9.3,0000.0,0004.06,0008.25,0003.70
2023-11-30 07:46:00,SystemResetWarning,0822.0,4.99,000.00,021.8,021.0,000.0,030.2,023.1,9.3,0000.0,0004.02,0007.80,0003.65
2023-11-30 07:47:00,SystemResetWarning,0821.9,5.00,000.00,021.9,021.0,000.0,030.2,023.1,9.3,0000.0,0003.91,0007.53,0003.60
2023-11-30 07:48:00,SystemResetWarning,0821.9,5.00,000.00,021.9,021.0,000.0,030.1,023.1,9.4,0000.0,0003.84,0007.39,0003.54
2023-11-30 07:49:00,SystemResetWarning,0822.0,4.99,000.00,021.9,021.0,000.0,030.2,023.1,9.4,0000.0,0003.78,0007.23,0003.49
2023-11-30 07:50:00,SystemResetWarning,0821.9,5.00,000.00,021.9,021.0,000.0,030.2,023.1,9.4,0000.0,0003.74,0007.11,0003.46
2023-11-30 07:51:00,SystemResetWarning,0821.9,5.00,000.00,021.8,021.0,000.0,030.2,023.1,9.4,0000.0,0003.72,0007.05,0003.44
2023-11-30 07:52:00,SystemResetWarning,0821.9,5.00,000.00,021.8,020.9,000.0,030.2,023.1,9.4,0000.0,0003.69,0007.02,0003.41
2023-11-30 07:53:00,SystemResetWarning,0821.9,5.00,000.00,021.8,020.9,000.0,030.1,023.1,9.4,0000.0,0003.66,0006.61,0003.39
2023-11-30 07:54:00,SystemResetWarning,0821.9,5.00,000.00,021.8,020.9,000.0,030.1,023.1,9.4,0000.0,0003.65,0007.35,0003.38
2023-11-30 07:55:00,SystemResetWarning,0821.9,5.00,000.00,021.8,020.9,000.0,030.1,023.1,9.5,0000.0,0003.65,0007.77,0003.35
2023-11-30 07:56:00,SystemResetWarning,0821.9,5.01,000.00,021.8,020.9,000.0,030.1,023.1,9.5,0000.0,0003.64,0007.24,0003.33
2023-11-30 07:57:00,SystemResetWarning,0821.9,5.00,000.00,021.8,020.9,000.0,030.1,023.1,9.6,0000.0,0003.62,0007.26,0003.32
2023-11-30 07:58:00,SystemResetWarning,0822.0,5.01,000.00,021.8,020.9,000.0,030.1,023.1,9.7,0000.0,0003.64,0007.38,0003.31
2023-11-30 07:59:00,SystemResetWarning,0822.0,5.00,000.00,021.8,020.9,000.0,030.1,023.1,9.8,0000.0,0003.64,0007.73,0003.30
