DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-03-15T03:00:00Z,00000200,21000000,,,,,,,-000.11,-000.00,0000.33,16.4,23.8,,00.0,0645.8,30.8
2021-03-15T03:01:00Z,00000200,21000000,,,,,,,0000.08,-000.14,-000.35,16.4,23.8,,00.0,0645.8,30.9
2021-03-15T03:02:00Z,00000200,21000000,,,,,,,-000.02,0000.11,0000.23,16.4,23.8,,00.0,0645.8,30.9
2021-03-15T03:03:00Z,00000200,61000000,,,,,,,0000.18,0000.28,-000.29,16.4,23.8,,00.0,0645.8,30.9
2021-03-15T03:04:00Z,00000200,41000000,0000.98,0000.05,0000.09,0000.30,0000.14,0000.28,-000.48,-000.36,-000.18,16.6,23.7,,00.0,0646.7,30.8
2021-03-15T03:05:00Z,00000200,01000000,-000.23,0000.28,0000.25,0000.04,0000.08,0000.07,-000.03,-000.28,0000.34,16.6,23.6,,00.0,0646.8,30.8
2021-03-15T03:06:00Z,00000200,01000000,0000.36,0000.11,0000.32,-000.21,-000.08,0000.22,0000.31,0000.12,-000.31,16.6,23.6,,00.0,0646.8,30.8
2021-03-15T03:07:00Z,00000200,01000000,0000.00,0000.32,0000.13,0000.64,-000.05,0000.08,-000.33,0000.36,-000.14,16.5,23.6,,00.0,0646.8,30.8
2021-03-15T03:08:00Z,00000200,01000000,-000.25,0000.01,0000.19,0000.12,-000.22,0000.38,0000.23,-000.34,0000.26,16.5,23.5,,00.0,0646.8,30.8
2021-03-15T03:09:00Z,00000200,01000000,-000.13,-000.03,0000.03,0000.06,-000.03,0000.28,0000.20,0000.02,0000.34,16.4,23.5,,00.0,0646.8,30.8
2021-03-15T03:10:00Z,00000200,01000000,0000.84,0000.07,-000.13,-000.27,0000.09,0000.06,-000.06,-000.01,-000.01,16.4,23.5,,00.0,0646.8,30.8
2021-03-15T03:11:00Z,00000200,01000000,0000.19,0000.09,0000.20,0000.03,0000.02,-000.09,-000.01,0000.03,-000.12,16.5,23.4,,00.0,0646.8,30.8
2021-03-15T03:12:00Z,00000200,01000000,-000.22,-000.07,0000.05,0000.13,-000.01,0000.06,0000.13,0000.27,0000.21,16.5,23.5,,00.0,0646.8,30.8
2021-03-15T03:13:00Z,00000200,01000000,0000.15,0000.27,-000.01,0000.12,0000.06,-000.12,0000.17,0000.39,-000.11,16.6,23.5,,00.0,0646.9,30.8
2021-03-15T03:14:00Z,00000200,01000000,0000.39,0000.02,0000.02,0000.42,0000.06,0000.10,0000.19,-000.26,0000.48,16.6,23.5,,00.0,0646.8,30.8
2021-03-15T03:15:00Z,00000200,01000000,-000.04,0000.00,0000.16,-000.37,-000.03,-000.02,0000.10,0000.17,-000.02,16.7,23.6,,00.0,0646.9,30.8
2021-03-15T03:16:00Z,00000200,01000000,-000.72,0000.12,-000.04,-000.22,-000.06,-000.06,0000.13,0000.33,0000.07,16.8,23.6,,00.0,0646.9,30.9
2021-03-15T03:17:00Z,00000200,01000000,-000.03,-000.03,-000.18,0000.26,0000.11,-000.19,0000.23,-000.10,0000.15,16.8,23.6,,00.0,0646.9,30.9
2021-03-15T03:18:00Z,00000200,01000000,0000.12,0000.09,-000.01,0000.00,0000.11,0000.09,-000.43,-000.10,0000.00,16.9,23.6,,00.0,0646.9,30.9
2021-03-15T03:19:00Z,00000200,01000000,-000.16,-000.15,-000.01,0000.24,0000.14,-000.05,0000.53,0000.28,-000.39,17.0,23.7,,00.0,0646.9,30.9
2021-03-15T03:20:00Z,00000200,01000000,0000.27,0000.08,0000.27,-000.10,0000.15,0000.22,-000.33,-000.37,0000.19,17.0,23.7,,00.0,0646.9,30.9
2021-03-15T03:21:00Z,00000200,01000000,-000.05,0000.19,0000.09,0000.14,0000.05,0000.02,0000.12,0000.49,0000.18,17.0,23.7,,00.0,0646.9,30.9
2021-03-15T03:22:00Z,00000200,01000000,-000.02,0000.03,0000.21,0000.34,0000.04,0000.07,-000.09,-000.03,-000.21,17.0,23.7,,00.0,0646.9,30.9
2021-03-15T03:23:00Z,00000200,01000000,0000.38,0000.14,0000.07,0000.64,0000.03,-000.01,0000.37,0000.06,0000.44,16.9,23.7,,00.0,0646.9,30.9
2021-03-15T03:24:00Z,00000200,01000000,-000.06,-000.01,-000.02,-000.07,-000.04,0000.41,0000.04,0000.39,0000.03,16.9,23.7,,00.0,0646.9,30.9
2021-03-15T03:25:00Z,00000200,01000000,0000.14,0000.12,-000.13,-000.23,-000.12,0000.06,0000.20,0000.15,0000.08,16.8,23.7,,00.0,0646.9,30.9
2021-03-15T03:26:00Z,00000200,01000000,-000.62,0000.06,0000.23,-000.38,-000.01,-000.09,0000.26,-000.18,0000.17,16.9,23.6,,00.0,0646.8,30.9
2021-03-15T03:27:00Z,00000200,01000000,0000.17,0000.22,0000.00,-000.22,0000.15,0000.15,-000.09,0000.03,0000.16,16.9,23.7,,00.0,0646.8,30.9
2021-03-15T03:28:00Z,00000200,01000000,0000.06,0000.19,-000.03,0000.31,0000.04,0000.04,0000.38,0000.28,0000.01,16.8,23.7,,00.0,0646.8,30.9
2021-03-15T03:29:00Z,00000200,01000000,0000.56,0000.10,-000.12,-000.03,-000.05,0000.10,-000.02,0000.15,0000.08,16.8,23.7,,00.0,0646.8,30.8
2021-03-15T03:30:00Z,00000200,01000000,-000.08,-000.17,-000.05,0000.21,0000.41,0000.08,0000.47,0000.28,-000.07,16.8,23.6,,00.0,0646.8,30.8
2021-03-15T03:31:00Z,00000200,01000000,0000.31,0000.14,-000.06,0000.07,0000.00,0000.12,-000.45,-000.56,-000.05,16.7,23.6,,00.0,0646.8,30.8
2021-03-15T03:32:00Z,00000200,01000000,0000.49,0000.17,-000.08,0000.54,-000.21,0000.02,0000.17,0000.10,-000.02,16.7,23.6,,00.0,0646.8,30.8
2021-03-15T03:33:00Z,00000200,01000000,0000.34,0000.09,-000.02,0000.40,0000.24,0000.05,0000.08,0000.21,0000.33,16.6,23.6,,00.0,0646.8,30.8
2021-03-15T03:34:00Z,00000200,01000000,-000.01,0000.17,-000.00,0000.40,0000.19,0000.02,0000.08,0000.18,-000.22,16.6,23.6,,00.0,0646.8,30.8
2021-03-15T03:35:00Z,00000200,01000000,-000.10,0000.05,-000.10,0000.40,0000.11,-000.09,0000.16,0000.05,0000.12,16.5,23.5,,00.0,0646.8,30.8
2021-03-15T03:36:00Z,00000200,01000000,-000.45,0000.00,0000.01,0000.11,0000.26,-000.04,-000.13,-000.19,-000.11,16.5,23.5,,00.0,0646.8,30.8
2021-03-15T03:37:00Z,00000200,01000000,0000.35,0000.43,0000.01,-000.26,0000.32,0000.13,0000.34,0000.23,0000.47,16.4,23.5,,00.0,0646.8,30.8
2021-03-15T03:38:00Z,00000200,01000000,0000.00,0000.27,0000.15,-000.20,0000.05,0000.09,-000.44,0000.04,-000.51,16.4,23.4,,00.0,0646.9,30.8
2021-03-15T03:39:00Z,00000200,01000000,-000.09,-000.09,-000.05,0000.47,-000.00,0000.18,-000.14,-000.54,0000.04,16.3,23.4,,00.0,0646.8,30.8
2021-03-15T03:40:00Z,00000200,01000000,-000.29,-000.24,0000.13,-000.07,-000.15,0000.36,0000.75,0000.45,0000.53,16.3,23.4,,00.0,0646.8,30.8
2021-03-15T03:41:00Z,00000200,01000000,-000.02,0000.14,0000.04,0000.33,-000.07,0000.20,-000.27,0000.20,0000.10,16.4,23.4,,00.0,0646.8,30.8
2021-03-15T03:42:00Z,00000200,01000000,-000.03,-000.07,0000.07,0000.28,0000.23,0000.19,0000.17,-000.26,-000.12,16.4,23.4,,00.0,0646.9,30.8
2021-03-15T03:43:00Z,00000200,01000000,0000.72,-000.00,-000.03,0000.30,-000.12,-000.03,-000.21,0000.26,0000.01,16.5,23.4,,00.0,0646.9,30.8
2021-03-15T03:44:00Z,00000200,01000000,0000.44,0000.04,0000.16,-000.06,0000.11,-000.12,0000.41,0000.39,0000.28,16.5,23.4,,00.0,0646.9,30.8
2021-03-15T03:45:00Z,00000200,01000000,-000.29,0000.07,0000.28,0000.66,-000.02,0000.06,0000.05,-000.20,-000.15,16.6,23.4,,00.0,0646.9,30.8
2021-03-15T03:46:00Z,00000200,01000000,0000.28,0000.02,-000.03,0000.03,0000.13,-000.05,0000.25,0000.39,0000.58,16.6,23.5,,00.0,0646.9,30.8
2021-03-15T03:47:00Z,00000200,01000000,-000.13,0000.12,0000.11,0000.28,0000.08,-000.03,0000.14,0000.21,-000.47,16.7,23.5,,00.0,0647.0,30.8
2021-03-15T03:48:00Z,00000200,01000000,-000.07,0000.24,-000.04,-000.06,-000.09,0000.04,-000.38,0000.07,0000.01,16.7,23.5,,00.0,0646.9,30.8
2021-03-15T03:49:00Z,00000200,01000000,0000.39,0000.01,0000.03,0000.03,0000.22,-000.02,-000.05,-000.32,0000.20,16.8,23.5,,00.0,0647.0,30.9
2021-03-15T03:50:00Z,00000200,01000000,-000.06,0000.05,-000.03,-000.20,0000.07,0000.21,0000.26,0000.08,-000.34,16.8,23.6,,00.0,0647.0,30.9
2021-03-15T03:51:00Z,00000200,01000000,0000.23,0000.02,0000.11,-000.22,0000.07,0000.40,-000.03,0000.17,0000.05,16.8,23.6,,00.0,0646.9,30.9
2021-03-15T03:52:00Z,00000200,01000000,0000.27,0000.07,-000.14,0000.23,0000.12,-000.01,-000.06,-000.22,-000.04,16.7,23.5,,00.0,0647.0,30.9
2021-03-15T03:53:00Z,00000200,01000000,0000.37,0000.22,-000.23,0000.10,-000.08,0000.08,0000.07,0000.12,0000.16,16.6,23.5,,00.0,0647.0,30.8
2021-03-15T03:54:00Z,00000200,01000000,-000.30,-000.05,-000.20,0000.51,-000.04,0000.12,0000.24,-000.34,0000.06,16.6,23.5,,00.0,0647.0,30.8
2021-03-15T03:55:00Z,00000200,01000000,0000.05,-000.04,0000.19,0000.51,0000.09,0000.13,-000.13,0000.39,0000.08,16.6,23.5,,00.0,0647.0,30.8
2021-03-15T03:56:00Z,00000200,01000000,0000.08,-000.01,0000.11,-000.01,0000.06,-000.01,0000.30,0000.25,0000.16,16.6,23.5,,00.0,0647.0,30.8
2021-03-15T03:57:00Z,00000200,41000000,,,,,,,-000.14,0000.01,0000.21,16.6,23.5,,00.0,0647.0,30.8
2021-03-15T03:58:00Z,00000200,61000000,,,,,,,0000.21,0000.40,-000.12,16.4,23.6,,00.0,0646.1,30.8
2021-03-15T03:59:00Z,00000200,21000000,,,,,,,-000.27,-000.45,0000.06,16.4,23.7,,00.0,0646.1,30.8
