Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-29 13:00:00,SystemResetWarning,0828.3,4.99,000.00,029.3,027.4,000.0,037.7,030.9,21.8,0000.0,0024.71,0006.66,0004.76
2023-09-29 13:01:00,SystemResetWarning,0828.3,5.00,000.00,029.2,025.4,000.0,037.6,030.7,22.3,0000.0,0025.20,0006.65,0004.76
2023-09-29 13:02:00,SystemResetWarning,0828.3,5.00,000.00,029.1,024.6,000.0,037.5,030.5,22.8,0000.0,0024.49,0006.59,0004.75
2023-09-29 13:03:00,SystemResetWarning,0828.3,5.02,000.00,029.0,024.6,000.0,037.5,030.3,23.0,0000.0,0023.76,0006.57,0004.76
2023-09-29 13:04:00,SystemResetWarning,0828.3,5.01,000.00,028.9,025.0,000.0,037.5,030.2,23.1,0000.0,0024.32,0006.59,0004.77
2023-09-29 13:05:00,SystemResetWarning,0828.4,5.00,000.00,028.8,025.4,000.0,037.5,030.2,23.0,0000.0,0024.30,0006.67,0004.78
2023-09-29 13:06:00,SystemResetWarning,0828.3,5.00,000.00,028.7,025.7,000.0,037.5,030.2,23.1,0000.0,0025.15,0006.64,0004.77
2023-09-29 13:07:00,SystemResetWarning,0828.3,5.01,000.00,028.7,026.0,000.0,037.4,030.2,23.2,0000.0,0026.24,0006.60,0004.76
2023-09-29 13:08:00,SystemResetWarning,0828.3,5.00,000.00,028.7,026.3,000.0,037.4,030.3,23.1,0000.0,0025.69,0006.52,0004.76
2023-09-29 13:09:00,SystemResetWarning,0828.4,5.00,000.00,028.7,026.5,000.0,037.4,030.3,23.3,0000.0,0025.35,0006.40,0004.73
2023-09-29 13:10:00,SystemResetWarning,0828.4,5.00,000.00,028.7,026.7,000.0,037.4,030.3,23.6,0000.0,0024.17,0006.35,0004.72
2023-09-29 13:11:00,SystemResetWarning,0828.3,5.00,000.00,028.7,026.9,000.0,037.3,030.4,23.4,0000.0,0022.36,0006.37,0004.73
2023-09-29 13:12:00,SystemResetWarning,0828.3,4.99,000.00,028.7,027.0,000.0,037.3,030.4,23.2,0000.0,0022.35,0006.39,0004.72
2023-09-29 13:13:00,SystemResetWarning,0828.3,5.00,000.00,028.7,027.1,000.0,037.3,030.4,23.3,0000.0,0022.24,0006.41,0004.73
2023-09-29 13:14:00,SystemResetWarning,0828.4,5.01,000.00,028.8,027.2,000.0,037.3,030.5,23.2,0000.0,0022.56,0006.51,0004.74
2023-09-29 13:15:00,SystemResetWarning,0828.4,5.01,000.00,028.8,027.3,000.0,037.3,030.5,23.1,0000.0,0022.18,0006.61,0004.75
2023-09-29 13:16:00,SystemResetWarning,0828.4,4.99,000.00,028.8,027.4,000.0,037.3,030.5,23.0,0000.0,0021.62,0006.57,0004.74
2023-09-29 13:17:00,SystemResetWarning,0828.4,4.98,000.00,028.8,027.4,000.0,037.3,030.5,23.2,0000.0,0021.94,0006.58,0004.74
2023-09-29 13:18:00,SystemResetWarning,0828.5,5.00,000.00,028.8,027.5,000.0,037.3,030.5,23.1,0000.0,0021.43,0006.59,0004.74
2023-09-29 13:19:00,SystemResetWarning,0828.5,5.00,000.00,028.9,027.5,000.0,037.3,030.6,22.9,0000.0,0021.38,0006.66,0004.76
2023-09-29 13:20:00,SystemResetWarning,0828.6,5.01,000.00,028.9,027.6,000.0,037.3,030.6,22.7,0000.0,0022.02,0006.74,0004.79
2023-09-29 13:21:00,SystemResetWarning,0828.5,5.01,000.00,028.9,027.6,000.0,037.3,030.6,22.6,0000.0,0022.10,0006.80,0004.79
2023-09-29 13:22:00,SystemResetWarning,0828.5,4.99,000.00,028.9,027.6,000.0,037.3,030.6,22.4,0000.0,0022.26,0006.78,0004.79
2023-09-29 13:23:00,SystemResetWarning,0828.6,5.00,000.00,028.9,027.7,000.0,037.3,030.7,21.8,0000.0,0021.96,0006.77,0004.80
2023-09-29 13:24:00,SystemResetWarning,0828.5,4.99,000.00,028.9,027.7,000.0,037.4,030.7,21.2,0000.0,0020.76,0006.74,0004.79
2023-09-29 13:25:00,SystemResetWarning,0828.6,4.99,000.00,029.0,027.7,000.0,037.4,030.7,21.2,0000.0,0020.71,0006.70,0004.79
2023-09-29 13:26:00,SystemResetWarning,0828.6,5.00,000.00,029.0,027.7,000.0,037.4,030.7,21.4,0000.0,0020.11,0006.58,0004.79
2023-09-29 13:27:00,SystemResetWarning,0828.6,5.01,000.00,029.0,027.7,000.0,037.4,030.7,21.5,0000.0,0021.36,0006.68,0004.78
2023-09-29 13:28:00,SystemResetWarning,0828.6,5.01,000.00,029.0,027.7,000.0,037.4,030.7,21.6,0000.0,0021.25,0006.68,0004.79
2023-09-29 13:29:00,SystemResetWarning,0828.6,5.01,000.00,029.0,027.8,000.0,037.4,030.7,21.6,0000.0,0021.07,0006.67,0004.79
2023-09-29 13:30:00,SystemResetWarning,0828.6,5.00,000.00,029.0,027.8,000.0,037.4,030.8,21.4,0000.0,0020.54,0006.64,0004.77
2023-09-29 13:31:00,SystemResetWarning,0828.6,5.00,000.00,029.1,027.8,000.0,037.5,030.8,21.3,0000.0,0020.72,0006.74,0004.76
2023-09-29 13:32:00,SystemResetWarning,0828.6,4.99,000.00,029.1,027.8,000.0,037.5,030.8,21.0,0000.0,0020.61,0006.78,0004.76
2023-09-29 13:33:00,SystemResetWarning,0828.6,5.00,000.00,029.1,027.8,000.0,037.5,030.8,20.7,0000.0,0020.71,0006.80,0004.75
2023-09-29 13:34:00,SystemResetWarning,0828.6,5.00,000.00,029.1,027.8,000.0,037.5,030.8,20.6,0000.0,0020.76,0006.84,0004.76
2023-09-29 13:35:00,SystemResetWarning,0828.6,5.00,000.00,029.1,027.9,000.0,037.5,030.8,20.5,0000.0,0020.68,0006.87,0004.78
2023-09-29 13:36:00,SystemResetWarning,0828.6,5.00,000.00,029.1,027.9,000.0,037.5,030.8,20.7,0000.0,0021.04,0006.98,0004.79
2023-09-29 13:37:00,SystemResetWarning,0828.7,5.00,000.00,029.2,027.9,000.0,037.5,030.8,20.5,0000.0,0021.00,0007.00,0004.77
2023-09-29 13:38:00,SystemResetWarning,0828.7,5.00,000.00,029.2,027.9,000.0,037.6,030.8,20.3,0000.0,0019.76,0006.88,0004.77
2023-09-29 13:39:00,SystemResetWarning,0828.7,5.01,000.00,029.2,027.9,000.0,037.6,030.9,20.1,0000.0,0019.06,0006.82,0004.77
2023-09-29 13:40:00,SystemResetWarning,0828.7,5.00,000.00,029.2,027.9,000.0,037.6,030.9,20.1,0000.0,0019.11,0006.85,0004.79
2023-09-29 13:41:00,SystemResetWarning,0828.7,5.01,000.00,029.2,027.9,000.0,037.6,030.9,20.2,0000.0,0020.24,0006.84,0004.79
2023-09-29 13:42:00,SystemResetWarning,0828.7,5.00,000.00,029.2,028.0,000.0,037.6,030.9,20.3,0000.0,0019.13,0006.71,0004.80
2023-09-29 13:43:00,SystemResetWarning,0828.8,5.00,000.00,029.2,028.0,000.0,037.6,030.9,20.2,0000.0,0018.90,0006.64,0004.79
2023-09-29 13:44:00,SystemResetWarning,0828.8,4.99,000.00,029.2,027.1,000.0,037.6,030.9,20.5,0000.0,0019.64,0006.67,0004.81
2023-09-29 13:45:00,SystemResetWarning,0828.7,5.01,000.00,029.2,025.5,000.0,037.5,030.7,20.7,0000.0,0020.06,0006.65,0004.80
2023-09-29 13:46:00,SystemResetWarning,0828.8,5.01,000.00,029.1,025.2,000.0,037.5,030.6,20.6,0000.0,0020.46,0006.65,0004.79
2023-09-29 13:47:00,SystemResetWarning,0828.8,4.99,000.00,029.0,025.3,000.0,037.5,030.4,21.0,0000.0,0019.88,0006.57,0004.78
2023-09-29 13:48:00,SystemResetWarning,0828.8,5.00,000.00,028.9,025.7,000.0,037.5,030.3,21.0,0000.0,0019.70,0006.58,0004.78
2023-09-29 13:49:00,SystemResetWarning,0828.8,5.00,000.00,028.9,026.0,000.0,037.5,030.3,21.2,0000.0,0020.79,0006.61,0004.79
2023-09-29 13:50:00,SystemResetWarning,0828.9,5.01,000.00,028.8,026.3,000.0,037.5,030.4,21.4,0000.0,0021.19,0006.66,0004.78
2023-09-29 13:51:00,SystemResetWarning,0828.9,5.00,000.00,028.8,026.5,000.0,037.4,030.4,21.1,0000.0,0021.02,0006.67,0004.78
2023-09-29 13:52:00,SystemResetWarning,0829.0,4.99,000.00,028.8,026.7,000.0,037.4,030.4,21.6,0000.0,0021.23,0006.78,0004.78
2023-09-29 13:53:00,SystemResetWarning,0829.0,4.99,000.00,028.8,026.9,000.0,037.4,030.5,22.0,0000.0,0021.37,0006.77,0004.77
2023-09-29 13:54:00,SystemResetWarning,0829.0,5.00,000.00,028.8,027.1,000.0,037.4,030.5,22.1,0000.0,0021.88,0006.80,0004.76
2023-09-29 13:55:00,SystemResetWarning,0828.9,5.00,000.00,028.8,027.2,000.0,037.4,030.5,22.3,0001.3,0021.42,0006.80,0004.75
2023-09-29 13:56:00,SystemResetWarning,0829.0,5.01,000.00,028.9,027.3,000.0,037.4,030.6,22.2,0001.9,0020.75,0006.73,0004.75
2023-09-29 13:57:00,SystemResetWarning,0828.9,5.00,000.00,028.9,027.4,000.0,037.4,030.6,22.3,0002.3,0021.58,0006.72,0004.75
2023-09-29 13:58:00,SystemResetWarning,0828.9,5.00,000.00,028.9,027.5,000.0,037.4,030.6,22.1,0001.3,0022.25,0006.82,0004.75
2023-09-29 13:59:00,SystemResetWarning,0828.9,5.01,000.00,028.9,027.6,000.0,037.4,030.6,22.2,0002.3,0022.31,0006.78,0004.75
